Database,Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,Annual percent change,W914PCPI%,ALBANIA,Inflation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.2,35.7,226,85,22.6,7.8,12.7,32.1,20.9,0.4,0,2.5,3
World Economic Outlook,Annual percent change,W612PCPI%,ALGERIA,Inflation,6.6,2.6,3.7,6.2,4.7,9,8.9,12.1,17.2,11.5,9.7,14.6,6.6,7.8,6.3,10.4,14,5.9,5.9,9.2,9.3,25.9,31.7,20.5,29,29.8,18.7,5.7,5,2.6,0.3,3,6.8
World Economic Outlook,Annual percent change,W614PCPI%,ANGOLA,Inflation,8,5.8,15.8,15.7,27.4,29,80.7,69,48.5,101.3,46.7,1.4,1.8,1.8,1.8,1.8,1.8,1.8,1.8,1.8,2.8,83.6,299.1,"1,379.50",949.8,"2,672.20","4,146.00",221.5,107.4,248.2,325,n.a.,n.a.
World Economic Outlook,Annual percent change,W311PCPI%,ANTIGUA AND BARBUDA,Inflation,8.9,8.6,12.7,21.7,13,8.6,15.6,13.8,6.1,16.3,19,11.5,4.2,2.3,3.8,1,0.5,3.6,6.8,4.4,6.6,4.5,3,3.1,6.5,2.7,3,0.3,3.3,1.6,2,n.a.,n.a.
World Economic Outlook,Annual percent change,W213PCPI%,ARGENTINA,Inflation,13.5,34.8,58.4,61.2,23.5,182.9,444,176,175.5,159.5,100.8,104.5,162.6,343.8,626.7,672.2,90.1,131.3,343,"3,080.50",498.8,172.2,24.7,10.7,4.2,3.4,0.2,0.5,0.9,-1.2,-0.9,-0.6,0.6
World Economic Outlook,Annual percent change,W911PCPI%,ARMENIA,Inflation,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5.6,100.3,824.5,"3,731.80","5,273.40",176.7,18.7,14,8.7,0.7,-0.8,4.5,3
World Economic Outlook,Annual percent change,W912PCPI%,AZERBAIJAN,Inflation,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7.8,105.6,912.6,"1,129.70","1,664.00",411.8,19.8,3.7,-0.8,-8.5,1.8,2.5,2.5
World Economic Outlook,Annual percent change,W313PCPI%,"BAHAMAS, THE",Inflation,6.2,4.6,6.8,5.5,13.3,10.2,4.2,3.1,6.1,9,12.2,11,6.1,4,4,4.6,5.4,6,4.1,5.4,4.6,7.1,5.7,2.7,1.3,2.1,1.4,0.5,1.3,1.3,1.6,n.a.,n.a.
World Economic Outlook,Annual percent change,W419PCPI%,BAHRAIN,Inflation,1.7,5.8,5.1,14.3,24.4,16.2,22.6,17.7,15,2.2,3.8,11.4,8.7,3.2,0,-2.4,-2.5,-1.7,0.2,1.2,-0.3,0.9,-0.3,2.6,0.4,3.1,-0.1,1.5,-0.3,-1.6,-0.4,n.a.,n.a.
World Economic Outlook,Annual percent change,W513PCPI%,BANGLADESH,Inflation,3.5,-0.6,45.3,45,54.6,16.6,-2.4,9.3,17.4,13.6,15.3,14.5,12.9,9.6,10.4,10.5,10.1,10.9,9.6,8.7,10.6,8.3,3.6,3,6.1,7.7,3.9,5.1,8.5,6.4,2.3,3.1,5.5
