Database,Units,Series_Code,Country,Descriptor,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1
"World Economic Outlook, May 2001",Percent,W193PPPSH,AUSTRALIA,Purchasing power parity (PPP) share weight of world,1.0613,1.083,1.075,1.0443,1.0612,1.0786,1.0593,1.0701,1.0807,1.0899,1.0802,1.0584,1.0692,1.0884,1.1055,1.1149,1.1141,1.1115,1.1455,1.1606,1.1551
"World Economic Outlook, May 2001",Percent,W122PPPSH,AUSTRIA,Purchasing power parity (PPP) share weight of world,0.5706,0.5584,0.5585,0.5536,0.5356,0.5296,0.5167,0.5053,0.5027,0.504,0.5147,0.5263,0.5253,0.5176,0.5124,0.5036,0.4935,0.4798,0.4819,0.4764,0.4697
"World Economic Outlook, May 2001",Percent,W124PPPSH,BELGIUM,Purchasing power parity (PPP) share weight of world,0.7716,0.7485,0.7511,0.7299,0.714,0.6959,0.6811,0.6706,0.6713,0.6715,0.6758,0.6789,0.6786,0.6555,0.6502,0.6431,0.6259,0.6227,0.6242,0.6195,0.6133
"World Economic Outlook, May 2001",Percent,W156PPPSH,CANADA,Purchasing power parity (PPP) share weight of world,2.1425,2.1668,2.0812,2.0784,2.0964,2.1323,2.1105,2.1134,2.1185,2.0976,2.0544,1.9931,1.9808,1.9866,2.0118,1.9981,1.9526,1.9582,1.9747,1.998,1.9946
"World Economic Outlook, May 2001",Percent,W532PPPSH,"CHINA,P.R.:HONG KONG",Purchasing power parity (PPP) share weight of world,0.264,0.2837,0.2885,0.2964,0.3111,0.3014,0.3217,0.3496,0.3608,0.3573,0.3609,0.3749,0.3923,0.4082,0.4161,0.4178,0.4194,0.4231,0.3912,0.3905,0.4079
"World Economic Outlook, May 2001",Percent,W423PPPSH,CYPRUS,Purchasing power parity (PPP) share weight of world,0.0173,0.0174,0.0182,0.0187,0.0194,0.0196,0.0197,0.0203,0.021,0.0218,0.0229,0.0228,0.0246,0.0243,0.0248,0.0254,0.0249,0.0245,0.0251,0.0254,0.0254
"World Economic Outlook, May 2001",Percent,W128PPPSH,DENMARK,Purchasing power parity (PPP) share weight of world,0.4016,0.3907,0.3983,0.3968,0.3954,0.3979,0.3977,0.3837,0.3711,0.3593,0.3552,0.356,0.3551,0.3511,0.359,0.3575,0.3549,0.3517,0.3521,0.3465,0.3374
"World Economic Outlook, May 2001",Percent,W172PPPSH,FINLAND,Purchasing power parity (PPP) share weight of world,0.3221,0.322,0.3289,0.3283,0.3229,0.322,0.3179,0.3184,0.3193,0.3258,0.3182,0.2961,0.2823,0.275,0.2758,0.277,0.277,0.283,0.2913,0.2933,0.2936
"World Economic Outlook, May 2001",Percent,W132PPPSH,FRANCE,Purchasing power parity (PPP) share weight of world,3.9144,3.8886,3.9493,3.8956,3.7797,3.7003,3.6542,3.6041,3.6043,3.6257,3.634,3.6287,3.627,3.5244,3.4784,3.4217,3.3241,3.255,3.2806,3.2674,3.2195
"World Economic Outlook, May 2001",Percent,W134PPPSH,GERMANY,Purchasing power parity (PPP) share weight of world,5.6584,5.5591,5.4493,5.3892,5.289,5.2075,5.1395,5.0169,4.9744,4.9774,5.1411,5.3377,5.3747,5.212,5.1582,5.0712,4.9097,4.7837,4.7654,4.6839,4.5993
"World Economic Outlook, May 2001",Percent,W174PPPSH,GREECE,Purchasing power parity (PPP) share weight of world,0.4825,0.4739,0.4664,0.4568,0.4481,0.4459,0.4369,0.4184,0.4214,0.4223,0.4126,0.4205,0.4171,0.4023,0.3968,0.3916,0.3853,0.3828,0.3875,0.3882,0.3831
"World Economic Outlook, May 2001",Percent,W176PPPSH,ICELAND,Purchasing power parity (PPP) share weight of world,0.0197,0.0202,0.0204,0.0194,0.0193,0.0192,0.0197,0.0206,0.0196,0.019,0.0188,0.0188,0.0179,0.0177,0.0177,0.0173,0.0176,0.0178,0.0182,0.0184,0.0182
"World Economic Outlook, May 2001",Percent,W178PPPSH,IRELAND,Purchasing power parity (PPP) share weight of world,0.1565,0.1581,0.1584,0.1533,0.1515,0.1504,0.1504,0.1506,0.1498,0.1534,0.1615,0.1626,0.1655,0.1665,0.1703,0.1802,0.1866,0.1985,0.2104,0.2236,0.2337
"World Economic Outlook, May 2001",Percent,W436PPPSH,ISRAEL,Purchasing power parity (PPP) share weight of world,0.2119,0.2169,0.2168,0.2163,0.2111,0.2128,0.2125,0.2172,0.2149,0.2103,0.2172,0.2269,0.2388,0.242,0.2502,0.2583,0.26,0.2571,0.2565,0.2538,0.2519
"World Economic Outlook, May 2001",Percent,W136PPPSH,ITALY,Purchasing power parity (PPP) share weight of world,4.0043,3.9518,3.9189,3.8456,3.7693,3.732,3.704,3.6733,3.6473,3.6231,3.6089,3.6177,3.59,3.4885,3.4478,3.4295,3.3239,3.252,3.223,3.1637,3.1009
