Database,Units,Series_Code,Country,Descriptor,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,Percent,W110GGSB_NGDP,ADVANCED ECONOMIES,General government structural balance in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-3.0,-2.9,-3.2,-3.7,-4.1,-3.9,-3.4,-3.2,-2.5,-1.3,-0.8,-0.6,-0.3,-0.3,0.1
World Economic Outlook,Percent,W119GGSB_NGDP,MAJOR ADVANCED ECONOMIES,General government structural balance in percent of potential GDP,-3.0,-2.4,-3.0,-3.2,-3.4,-3.5,-3.8,-3.2,-3.1,-2.9,-3.0,-3.5,-4.0,-3.8,-3.3,-3.2,-2.6,-1.3,-0.8,-0.7,-0.5,-0.4,0.1
World Economic Outlook,Percent,W123GGSB_NGDP,OTHER ADVANCED ECONOMIES,General government structural balance in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-2.5,-3.3,-4.3,-4.8,-4.5,-4.3,-4.0,-3.4,-2.0,-1.1,-0.7,-0.2,0.3,0.3,0.4
World Economic Outlook,Percent,W998GGSB_NGDP,EUROPEAN UNION,General government structural balance in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-3.7,-3.7,-3.6,-5.4,-5.4,-5.0,-4.5,-4.4,-3.1,-1.4,-1.0,-0.2,-0.2,-0.3,-0.2
World Economic Outlook,Percent,W995GGSB_NGDP,EURO AREA,General government structural balance in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-4.8,-4.5,-4.1,-5.8,-5.3,-4.5,-4.2,-4.3,-3.1,-1.5,-1.3,-0.7,-0.7,-0.7,-0.4
World Economic Outlook,Percent,W193GGSB_NGDP,AUSTRALIA,General government structural balance in percent of potential GDP,-1.7,-1.6,-1.7,-2.4,-3.3,-3.4,-2.4,-0.9,2.5,1.6,-0.1,-2.0,-3.1,-2.8,-2.3,-1.6,-0.7,0.1,0.2,0.5,0.7,0.6,0.7
World Economic Outlook,Percent,W122GGSB_NGDP,AUSTRIA,General government structural balance in percent of potential GDP,-2.0,-0.9,-2.5,3.7,-1.3,-1.3,-2.7,-4.0,-2.6,-3.2,-3.4,-3.9,-2.6,-3.7,-4.6,-4.8,-3.6,-1.2,-1.7,-1.7,-1.5,-0.3,0.4
World Economic Outlook,Percent,W124GGSB_NGDP,BELGIUM,General government structural balance in percent of potential GDP,-10.3,-11.0,-8.7,-8.2,-6.6,-6.6,-6.8,-5.3,-5.9,-7.8,-7.5,-8.0,-8.2,-5.4,-3.2,-2.7,-1.7,-0.5,0.4,0.4,-0.1,0.1,0.2
World Economic Outlook,Percent,W156GGSB_NGDP,CANADA,General government structural balance in percent of potential GDP,-3.7,-3.5,-4.4,-5.3,-6.1,-8.1,-6.7,-5.7,-5.6,-5.7,-5.7,-5.5,-5.2,-4.7,-4.0,-3.0,0.1,2.2,2.2,2.5,3.1,3.2,3.6
World Economic Outlook,Percent,W128GGSB_NGDP,DENMARK,General government structural balance in percent of potential GDP,-2.8,-4.2,-6.6,-5.0,-3.3,-2.8,1.3,1.1,0.8,0.5,-0.7,-1.8,-1.1,-1.2,-1.2,-1.7,-0.7,0.5,0.6,2.3,1.2,1.0,1.4
World Economic Outlook,Percent,W172GGSB_NGDP,FINLAND,General government structural balance in percent of potential GDP,2.0,3.9,2.3,0.9,2.7,2.9,3.8,1.1,4.1,4.8,3.3,0.4,-1.4,-1.0,-0.7,0.3,0.4,0.1,2.0,2.5,6.9,4.8,3.7
World Economic Outlook,Percent,W132GGSB_NGDP,FRANCE,General government structural balance in percent of potential GDP,-1.2,-2.6,-3.4,-2.7,-2.4,-2.4,-2.8,-1.4,-2.8,-2.9,-3.2,-2.7,-3.7,-3.7,-3.6,-3.8,-2.0,-1.5,-1.5,-0.9,-1.1,-1.0,-1.0
World Economic Outlook,Percent,W134GGSB_NGDP,GERMANY,General government structural balance in percent of potential GDP,-4.3,-3.8,-1.6,-0.5,-0.5,0.1,-0.5,-1.0,-1.8,0.0,2.9,-4.4,-4.0,-3.1,-2.4,-3.3,-2.7,-1.6,-1.2,-0.7,-1.1,-1.4,-0.8
