Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Billions,W914NGDP,ALBANIA,"Gross domestic product, current prices",181.0,185.8,190.9,196.0,201.3,206.7,212.3,218.1,223.9,230.0,230.0,249.7,255.7,253.9,244.7,257.7,274.8,262.3,257.0,314.3,231.4,181.1,53.2,125.3,187.9,224.7,281.0,341.7,460.6,506.2,539.2,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W612NGDP,ALGERIA,"Gross domestic product, current prices",36.4,36.6,41.9,47.8,50.7,61.0,72.4,87.2,104.9,128.2,162.5,191.5,207.6,233.8,267.0,295.0,301.8,326.2,350.0,422.5,555.8,844.5,1045.1,1161.7,1471.4,1966.6,2564.7,2762.4,2781.6,3168.0,4011.8,4344.2,4648.0
World Economic Outlook,National Currency,Billions,W614NGDP,ANGOLA,"Gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,1.8,2.5,17.3,87.7,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W311NGDP,ANTIGUA AND BARBUDA,"Gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.2,0.2,0.2,0.3,0.3,0.4,0.4,0.5,0.5,0.7,0.8,0.9,1.0,1.1,1.1,1.1,1.2,1.4,1.3,1.5,1.6,1.7,1.7,1.8,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W213NGDP,ARGENTINA,"Gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,3.2,68.9,180.9,226.6,235.3,255.9,257.4,270.3,290.9,298.9,283.3,285.0,280.2,289.1
World Economic Outlook,National Currency,Billions,W911NGDP,ARMENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,0.1,0.3,3.9,187.1,522.3,661.2,804.3,958.8,988.1,1032.0,1149.0,1255.0
World Economic Outlook,National Currency,Billions,W193NGDP,AUSTRALIA,"Gross domestic product, current prices",34.6,38.8,43.2,51.4,61.1,73.0,86.0,95.3,105.2,121.3,137.1,156.1,174.5,189.1,214.3,238.1,258.3,291.8,330.8,369.8,393.4,399.1,415.0,437.4,462.8,490.5,520.0,548.3,579.3,612.4,656.3,685.7,721.9
World Economic Outlook,National Currency,Billions,W122NGDP,AUSTRIA,"Gross domestic product, current prices",389.1,438.5,501.0,567.5,645.8,685.4,756.9,837.3,884.1,964.8,1036.4,1103.3,1184.3,1262.1,1324.9,1396.4,1467.7,1523.9,1597.0,1710.1,1849.6,1984.6,2098.3,2167.7,2282.6,2370.7,2450.0,2513.5,2614.7,2712.0,2835.2,2928.6,3049.0
World Economic Outlook,National Currency,Billions,W912NGDP,AZERBAIJAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.5,2.7,24.1,157.1,1873.4,10669.0,13663.2,15791.4,17203.0,18870.9,23565.0,26457.0,28731.0
World Economic Outlook,National Currency,Billions,W313NGDP,"BAHAMAS, THE","Gross domestic product, current prices",0.5,0.5,0.6,0.6,0.8,0.7,0.8,0.9,1.0,1.2,1.5,1.5,1.7,1.9,2.0,2.2,2.4,2.6,2.7,3.0,3.1,3.1,3.2,3.3,3.4,3.5,3.7,3.9,4.2,4.5,4.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W419NGDP,BAHRAIN,"Gross domestic product, current prices",0.2,0.2,0.2,0.3,0.4,0.4,0.6,0.8,0.9,1.0,1.2,1.3,1.4,1.4,1.5,1.4,1.1,1.2,1.4,1.5,1.7,1.7,1.8,2.0,2.1,2.2,2.3,2.4,2.3,2.5,2.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W513NGDP,BANGLADESH,"Gross domestic product, current prices",29.8,27.9,34.7,52.4,90.9,114.6,127.0,148.5,185.7,216.2,250.3,287.3,325.3,383.6,451.5,518.5,598.3,678.2,752.8,845.6,1054.2,1150.3,1224.6,1303.9,1439.7,1594.2,1735.1,1904.4,2099.4,2283.9,2475.8,2706.2,2999.1
World Economic Outlook,National Currency,Billions,W316NGDP,BARBADOS,"Gross domestic product, current prices",0.3,0.3,0.3,0.4,0.6,0.8,1.0,1.0,1.1,1.3,1.7,1.9,2.0,2.1,2.3,2.4,2.6,2.9,3.1,3.4,3.4,3.4,3.2,3.3,3.4,3.6,3.9,4.3,4.6,4.9,5.2,n.a.,n.a.
