Database,Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,Annual percent change,W110NGDP_R%,ADVANCED ECONOMIES,"Gross domestic product, constant prices",3.9,3.7,5.4,6.4,0.9,0.1,5.0,3.8,4.4,3.9,2.1,2.0,0.1,3.0,4.8,3.5,3.3,3.7,4.7,3.9,3.0,1.3,2.1,1.4,3.4,2.7,2.9,3.5,2.7,3.4,3.8,1.3,2.1
World Economic Outlook,Annual percent change,W119NGDP_R%,MAJOR ADVANCED ECONOMIES,"Gross domestic product, constant prices",3.4,3.4,5.3,6.3,0.3,0.0,5.0,3.9,4.6,3.9,2.0,1.8,-0.2,3.1,5.0,3.5,3.1,3.4,4.6,3.7,2.8,0.9,2.0,1.3,3.1,2.3,2.7,3.2,2.8,3.0,3.4,1.1,1.8
World Economic Outlook,Annual percent change,W123NGDP_R%,OTHER ADVANCED ECONOMIES,"Gross domestic product, constant prices",6.1,5.0,5.9,6.8,3.4,0.6,4.9,3.3,3.2,3.8,2.8,2.8,1.5,2.6,4.3,3.4,4.2,5.1,5.1,4.5,3.9,3.0,2.6,1.9,4.6,4.3,3.8,4.2,2.2,4.9,5.3,1.9,3.3
World Economic Outlook,Annual percent change,W998NGDP_R%,EUROPEAN UNION,"Gross domestic product, constant prices",4.9,3.2,4.4,6.1,2.1,-0.9,4.6,2.8,3.0,3.7,1.6,0.6,0.8,1.8,2.4,2.5,2.8,2.9,4.2,3.5,3.1,1.9,1.1,-0.4,2.8,2.4,1.7,2.6,2.9,2.7,3.4,1.8,2.2
World Economic Outlook,Annual percent change,W995NGDP_R%,EURO AREA,"Gross domestic product, constant prices",5.5,3.6,4.7,6.0,2.9,-0.9,5.0,3.1,3.1,3.9,2.1,0.9,0.5,1.4,2.3,2.3,2.5,2.6,4.1,3.9,3.6,2.6,1.4,-0.8,2.3,2.3,1.5,2.4,2.9,2.7,3.5,1.8,2.2
World Economic Outlook,Annual percent change,W203NGDP_R%,NEWLY INDUSTRIALIZED ASIAN ECONOMIES,"Gross domestic product, constant prices",9.9,9.8,8.9,12.7,5.1,5.0,12.9,10.3,10.4,8.2,3.6,7.1,5.4,9.0,9.2,4.7,10.5,11.8,9.4,6.5,7.1,8.0,6.2,6.5,7.7,7.5,6.3,5.8,-2.4,7.9,8.2,1.0,4.3
World Economic Outlook,Annual percent change,W200NGDP_R%,DEVELOPING COUNTRIES,"Gross domestic product, constant prices",7.0,6.2,6.0,7.8,6.1,4.5,5.1,5.4,4.9,4.1,4.4,2.8,2.5,2.7,5.9,5.0,4.5,5.4,4.9,4.0,3.8,4.7,6.2,6.3,6.7,6.2,6.6,5.8,3.5,3.9,5.8,4.3,5.3
World Economic Outlook,Annual percent change,W605NGDP_R%,AFRICA,"Gross domestic product, constant prices",7.7,5.4,4.2,4.4,5.8,2.3,4.7,1.5,2.5,2.2,3.2,2.4,1.9,0.5,3.6,2.9,2.5,1.7,4.0,3.1,1.6,1.1,-1.0,0.5,2.3,2.9,5.6,3.1,3.3,2.5,2.8,3.8,4.4
World Economic Outlook,Annual percent change,W505NGDP_R%,DEVELOPING ASIA,"Gross domestic product, constant prices",8.6,4.1,2.8,8.3,3.8,6.9,2.1,6.8,6.9,3.8,5.8,5.7,5.6,7.1,8.4,7.4,6.5,7.7,9.1,6.1,5.4,6.5,9.3,9.4,9.7,9.0,8.3,6.5,4.0,6.1,6.8,5.8,6.2
World Economic Outlook,Annual percent change,W405NGDP_R%,"MIDDLE EAST, MALTA, AND TURKEY","Gross domestic product, constant prices",7.9,9.6,11.9,8.6,9.2,4.3,10.5,7.4,3.5,1.3,-1.9,0.2,2.4,3.8,5.4,3.5,0.9,5.9,-0.8,2.9,6.2,2.3,5.3,3.2,0.3,4.7,5.1,5.1,4.1,1.0,6.0,2.3,4.8
World Economic Outlook,Annual percent change,W205NGDP_R%,WESTERN HEMISPHERE,"Gross domestic product, constant prices",4.5,7.2,7.4,8.5,7.0,3.0,5.5,4.7,4.6,6.6,6.3,0.9,-0.7,-2.6,3.7,3.1,4.4,3.4,1.1,1.5,0.6,4.0,3.6,4.0,5.0,1.7,3.6,5.3,2.3,0.2,4.2,1.7,3.6
World Economic Outlook,Annual percent change,W905NGDP_R%,COUNTRIES IN TRANSITION,"Gross domestic product, constant prices",8.4,5.8,4.1,7.7,5.7,4.9,6.2,5.0,5.3,2.9,2.8,2.1,3.0,6.9,3.0,1.8,3.5,3.0,4.3,2.4,-0.5,-7.7,-13.9,-8.9,-8.6,-1.5,-0.5,1.6,-0.8,3.6,6.3,4.0,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
