Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Units,W914NGDPPC,ALBANIA,"Per capita gross domestic product, current prices",73673.5,73828.7,74030.3,74274.5,74556.8,76569.9,78637.2,80760.4,82940.9,85180.4,86124.0,91786.1,91962.6,89417.9,84377.7,87130.9,91100.1,85259.6,81906.7,98236.4,70264.4,55547.0,16687.1,39576.9,58679.3,69173.6,85591.8,102804.1,137325.5,150075.6,158544.5,174145.5,191350.7
World Economic Outlook,National Currency,Units,W612NGDPPC,ALGERIA,"Per capita gross domestic product, current prices",2667.5,2604.7,2879.1,3185.8,3271.6,3814.3,4391.7,5114.3,5950.4,7082.6,8706.0,9948.5,10448.6,11393.6,12609.2,13288.3,13236.8,13940.2,14522.8,17105.3,21947.6,32553.4,39326.5,42672.8,52850.2,69227.2,88669.6,93926.6,92199.1,101696.5,125930.5,133399.5,139687.1
World Economic Outlook,National Currency,Units,W614NGDPPC,ANGOLA,"Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1.2,70.8,144.7,203.3,1351.3,6676.6,n.a.,n.a.
World Economic Outlook,National Currency,Units,W311NGDPPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, current prices",238.1,296.2,388.5,555.9,816.3,1259.2,2224.9,2649.9,3079.3,3852.3,4921.2,5513.1,6011.5,6581.8,7564.2,8680.7,10491.9,12139.5,14253.2,15579.5,16203.1,16810.3,17271.6,18341.6,20162.5,19888.8,21775.9,23351.4,24836.0,25743.8,26630.8,n.a.,n.a.
World Economic Outlook,National Currency,Units,W213NGDPPC,ARGENTINA,"Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.3,0.8,3.5,101.9,2130.5,5523.6,6845.0,7020.7,7536.6,7482.3,7758.2,8243.5,8365.4,7826.8,7778.1,7555.9,7701.0
World Economic Outlook,National Currency,Units,W911NGDPPC,ARMENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,14.8,24.2,84.3,1053.2,50288.2,140031.9,176809.1,213946.5,255030.4,282177.2,295192.3,328546.7,358082.8
World Economic Outlook,National Currency,Units,W193NGDPPC,AUSTRALIA,"Per capita gross domestic product, current prices",2766.1,2995.2,3277.2,3840.9,4458.2,5255.2,6128.1,6715.6,7328.2,8355.4,9328.4,10460.5,11497.7,12284.1,13774.1,15082.1,16122.0,17948.6,20021.5,22012.7,23084.9,23083.2,23671.7,24556.8,25724.5,26931.2,28176.4,29373.6,30683.6,32027.1,33957.1,35110.4,36591.3
World Economic Outlook,National Currency,Units,W122NGDPPC,AUSTRIA,"Per capita gross domestic product, current prices",52372.2,58781.0,66894.7,75359.7,85759.8,90423.5,100045.8,110632.7,116909.6,127792.0,137282.8,145851.1,156364.1,167119.3,175424.2,184764.3,194001.4,201158.4,210238.2,224317.6,239646.6,253615.7,266138.6,271372.0,284325.2,294573.9,304041.3,311537.2,323677.7,335316.8,350117.0,361865.2,377007.1
World Economic Outlook,National Currency,Units,W912NGDPPC,AZERBAIJAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,202.6,367.0,3309.0,21488.9,252544.0,1423254.6,1803893.2,2063596.0,2228167.2,2422756.7,3011037.2,3360106.7,3622826.6
World Economic Outlook,National Currency,Units,W313NGDPPC,"BAHAMAS, THE","Per capita gross domestic product, current prices",3066.7,3028.0,3183.5,3642.0,4183.6,3906.7,4303.6,4341.4,4961.1,5881.4,6923.3,7038.4,7744.3,8427.1,8803.6,9463.1,10056.3,10887.5,11088.9,11944.1,12367.8,11953.6,12120.6,12359.0,12738.4,12566.8,13420.4,13643.2,14025.3,15217.4,16399.1,n.a.,n.a.
World Economic Outlook,National Currency,Units,W419NGDPPC,BAHRAIN,"Per capita gross domestic product, current prices",743.9,774.1,871.9,1093.2,1362.0,1435.8,2187.1,2563.3,2874.7,3076.1,3337.5,3725.4,3694.9,3601.0,3555.4,3274.8,2445.9,2534.3,3065.5,3155.9,3300.2,3274.7,3308.0,3555.1,3669.2,3723.1,3754.0,3780.6,3568.1,3647.8,4113.8,n.a.,n.a.
World Economic Outlook,National Currency,Units,W513NGDPPC,BANGLADESH,"Per capita gross domestic product, current prices",437.9,399.8,479.8,704.9,1179.9,1451.3,1571.6,1795.6,2193.4,2495.0,2824.2,3173.2,3514.0,4047.2,4647.5,5213.6,5904.7,6595.3,7201.2,7939.9,9715.1,10394.8,10847.5,11323.1,12549.7,13642.0,14580.4,15719.5,16342.8,17412.2,18482.1,19780.5,21463.7
