Figure 1.16.  Global Current Account Balance,,,,,,,,,,,,,
(Percent of world GDP),,,,,,,,,,,,,
   ,,,,,,       ,,,,,,,
,Eur. creditors,China,Japan,Adv. Asia,Oil exporters,United States,Eur. debtors,Other adv.,Lat. Am.,Em. Asia,CEE,Afr. and ME,Discrepancy
2002,0.421715,0.10194812,0.314073,0.157019,0.196198,-1.29743,-0.14882,-0.03726,-0.04543,0.059704,-0.04966,-0.00505,-0.34251
2003,0.48873,0.110343688,0.357326,0.204229,0.278769,-1.32959,-0.18843,-0.08146,0.010507,0.075316,-0.0772,-0.00596,-0.14618
2004,0.745991,0.156971152,0.414506,0.192588,0.427969,-1.43807,-0.23292,-0.13054,0.024978,0.016833,-0.10558,-0.02365,0.059905
2005,0.712194,0.278217767,0.357571,0.162371,0.709909,-1.56624,-0.32423,-0.15728,0.025405,-0.03374,-0.11369,-0.03742,0.113748
2006,0.816419,0.450101877,0.338845,0.171641,0.783419,-1.5647,-0.40989,-0.22005,0.045441,0.007962,-0.16569,-0.04617,0.357257
2007,0.793856,0.607727398,0.365029,0.203491,0.595067,-1.22349,-0.46044,-0.30818,-0.00037,0.001454,-0.22988,-0.05065,0.388527
2008,0.644817,0.660008885,0.223784,0.139157,0.76624,-1.06932,-0.51778,-0.3554,-0.09524,-0.08062,-0.24749,-0.06054,0.104912
2009,0.627937,0.403161861,0.240731,0.211839,0.236827,-0.6174,-0.30716,-0.3427,-0.04742,-0.02161,-0.10194,-0.06197,0.232498
2010,0.703509,0.360535747,0.335029,0.20787,0.423869,-0.65297,-0.29239,-0.33757,-0.13889,-0.0487,-0.15639,-0.05647,0.400173
2011,0.658932,0.186012597,0.177452,0.179693,0.767801,-0.60765,-0.22429,-0.26282,-0.15264,-0.08337,-0.18464,-0.06673,0.451024
2012,0.705453,0.288979085,0.0801,0.199557,0.711896,-0.57181,-0.04,-0.38427,-0.16642,-0.13739,-0.12287,-0.11151,0.484915
2013,0.695088,0.193487491,0.059982,0.244018,0.578976,-0.45635,0.060802,-0.38134,-0.20094,-0.06475,-0.1167,-0.1076,0.492822
2014,0.69124,0.300072567,0.046775,0.26499,0.407201,-0.47519,0.074578,-0.3702,-0.21845,-0.02846,-0.07875,-0.09529,0.489473
2015,0.70898,0.408663703,0.180159,0.332999,-0.03595,-0.58391,0.100762,-0.37483,-0.18821,-0.00411,-0.04506,-0.0951,0.300204
2016,0.652983,0.267872302,0.249177,0.321537,-0.05395,-0.59838,0.112436,-0.35171,-0.10746,0.021597,-0.04346,-0.09859,0.280112
2017,0.647129,0.20645546,0.244711,0.287775,0.098652,-0.58379,0.151735,-0.28758,-0.09465,-0.02977,-0.06023,-0.08419,0.465242
2018,0.691116,0.190556244,0.22227,0.289407,0.184991,-0.70247,0.13557,-0.27379,-0.11812,-0.05998,-0.06996,-0.07525,0.396301
2019,0.672172,0.193107174,0.214549,0.290011,0.14164,-0.78427,0.121532,-0.23864,-0.13185,-0.05921,-0.06578,-0.07428,0.205238
2020,0.658612,0.19695088,0.224663,0.285263,0.107765,-0.81641,0.109848,-0.21063,-0.13449,-0.06853,-0.0668,-0.07161,0.11909
2021,0.638728,0.175065323,0.226531,0.2774,0.090624,-0.75987,0.096308,-0.19432,-0.14217,-0.08579,-0.06543,-0.06946,0.080168
2022,0.623559,0.144193142,0.213264,0.265906,0.084304,-0.71051,0.085784,-0.18532,-0.14114,-0.11068,-0.06568,-0.06796,0.027568
2023,0.614349,0.115593792,0.208909,0.258522,0.078479,-0.64688,0.076243,-0.17793,-0.13702,-0.13158,-0.06772,-0.06742,-0.01124
