Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Billions,W193NGDP_R,AUSTRALIA,"Gross domestic product, constant prices",226.2471,237.5989,243.3157,260.0387,265.1603,271.2639,281.8216,286.3832,294.4871,309.1545,315.4863,328.0186,329.0043,328.8586,350.1276,368.7491,375.5722,394.3838,416.6640,434.4520,441.0560,437.2410,448.6980,465.7590,488.9800,510.4460,530.7480,551.2930,579.4700,605.1814,628.8911,650.6533
World Economic Outlook,National Currency,Billions,W122NGDP_R,AUSTRIA,"Gross domestic product, constant prices",1207.9595,1269.7241,1348.5469,1414.4543,1470.2371,1464.9102,1531.9591,1603.6073,1597.7951,1684.9495,1723.9393,1722.2245,1755.0813,1804.3016,1810.2844,1850.8957,1894.2163,1926.0494,1987.0342,2071.0492,2165.3617,2239.4976,2269.5008,2281.1384,2335.4680,2375.1710,2422.2260,2451.0160,2521.5050,2571.3284,2651.1535,2738.1074
World Economic Outlook,National Currency,Billions,W124NGDP_R,BELGIUM,"Gross domestic product, constant prices",4072.8086,4217.0332,4447.5401,4698.3106,4900.3203,4825.2793,5104.5469,5122.2778,5263.9702,5354.3677,5441.8999,6167.1735,6248.0133,6213.7669,6363.4833,6487.0000,6602.0000,6779.0000,7092.0000,7351.0000,7550.0000,7699.0000,7821.0000,7702.0000,7930.0000,8130.0000,8208.0000,8498.0000,8728.0000,8930.4588,9228.5603,9493.0544
World Economic Outlook,National Currency,Billions,W156NGDP_R,CANADA,"Gross domestic product, constant prices",346.8553,366.8278,387.8521,417.7622,436.1510,445.8130,470.2910,486.5620,506.4130,527.7030,535.0070,551.3050,535.1130,549.8430,581.0380,612.4160,628.5750,654.3600,686.1760,703.5770,705.4640,692.2470,698.5440,714.5830,748.3500,769.0820,782.1300,813.0310,838.2650,873.3740,906.0388,930.2942
World Economic Outlook,National Currency,Billions,W532NGDP_R,"CHINA,P.R.:HONG KONG","Gross domestic product, constant prices",126.0934,135.2991,150.1813,169.2543,172.9776,173.3232,202.9611,228.3338,250.0153,279.1499,309.6396,339.0000,348.4000,368.2000,404.9000,406.5196,449.9881,508.2853,548.7862,562.8390,582.5490,612.0160,650.3470,690.2230,727.5060,755.8320,789.7520,829.0080,786.4430,809.3260,858.2627,898.9441
World Economic Outlook,National Currency,Billions,W128NGDP_R,DENMARK,"Gross domestic product, constant prices",544.0565,558.7656,588.1838,609.4304,603.8010,599.8058,638.4855,648.8364,658.3661,681.7050,678.6884,672.6506,692.9612,710.4139,741.5989,773.4048,801.5811,803.9343,813.2970,815.4400,825.3100,836.8000,847.4930,854.6200,903.7960,937.1070,963.7750,993.9800,1020.6820,1034.2657,1052.0089,1074.1010
World Economic Outlook,National Currency,Billions,W172NGDP_R,FINLAND,"Gross domestic product, constant prices",296.4158,302.6164,325.6815,347.5592,358.0913,362.2030,363.1924,363.8960,373.2188,400.8793,423.3948,431.2442,445.2477,457.2833,471.0769,486.9377,498.4878,518.9260,544.3768,575.2334,583.9540,547.4190,529.2350,523.1570,543.8460,564.5660,587.2020,624.1470,655.5940,679.1314,707.0198,731.7655
World Economic Outlook,National Currency,Billions,W132NGDP_R,FRANCE,"Gross domestic product, constant prices",4156.9560,4355.7942,4548.9001,4796.2456,4945.3939,4931.6236,5140.9114,5306.3226,5484.0905,5661.8605,5753.8220,5823.9350,5977.2270,6066.5090,6166.3730,6255.7950,6406.3790,6568.6970,6871.8130,7158.6580,7345.3710,7418.5370,7529.2090,7462.4090,7616.5840,7752.4240,7837.9260,7992.2150,8266.3270,8492.6280,8789.2718,9062.7585
World Economic Outlook,National Currency,Billions,W134NGDP_R,GERMANY,"Gross domestic product, constant prices",1950.275,2009.925,2095.357,2195.196,2199.493,2171.943,2287.579,2352.664,2423.183,2525.550,2550.320,2552.848,2528.836,2573.321,2645.736,2699.447,2762.763,2803.583,2907.972,3013.321,3186.321,3346.000,3421.000,3383.800,3463.200,3523.000,3549.600,3601.100,3678.600,3732.300,3836.580,3961.749
World Economic Outlook,National Currency,Billions,W174NGDP_R,GREECE,"Gross domestic product, constant prices",5109.763,5473.891,5959.396,6395.324,6162.830,6537.214,6952.628,7191.962,7672.337,7956.118,8094.588,8099.718,8057.000,8119.480,8342.970,8603.360,8742.830,8702.440,9169.000,9517.400,9517.400,9812.500,9881.100,9723.100,9917.500,10125.800,10368.819,10721.359,11118.049,11507.181,11917.150,12283.803
World Economic Outlook,National Currency,Billions,W176NGDP_R,ICELAND,"Gross domestic product, constant prices",144.0055,162.8323,172.2479,182.1991,193.7149,195.4772,207.3598,225.8367,241.5705,262.9702,278.0855,289.9458,296.1929,289.8213,301.7884,311.7258,331.2727,359.5831,359.2604,360.1889,364.4009,368.4133,356.0873,359.6103,372.7308,376.5624,397.5613,418.8494,440.2883,464.7550,486.7599,503.6598
World Economic Outlook,National Currency,Billions,W178NGDP_R,IRELAND,"Gross domestic product, constant prices",16.1145,16.8472,17.9035,19.0562,19.6543,18.6402,18.8918,20.4261,21.8817,22.5496,23.1092,23.7923,24.0837,23.9845,24.8308,25.5458,26.4925,27.5735,28.6909,30.4421,32.8028,33.4135,34.5168,35.4267,37.4680,41.0280,44.2011,48.9320,53.3030,57.7850,62.0635,66.5303
World Economic Outlook,National Currency,Billions,W436NGDP_R,ISRAEL,"Gross domestic product, constant prices",86.1153,95.6837,107.0746,112.5422,117.0986,121.1993,122.9195,124.1706,128.7119,134.9398,139.2216,145.1760,146.6389,150.5051,153.9402,160.7804,166.5044,176.8899,183.0668,185.5480,196.1880,207.3360,221.5080,229.0280,244.8760,261.5880,273.9360,281.2200,286.7400,293.0841,304.3403,315.1064
World Economic Outlook,National Currency,Billions,W136NGDP_R,ITALY,"Gross domestic product, constant prices",935237.4,950247.6,975899.0,1045275.2,1102015.8,1072795.1,1143372.5,1181966.8,1225485.3,1298860.1,1353885.9,1361350.1,1360399.0,1377220.2,1415209.0,1457306.2,1494115.6,1538713.6,1599473.0,1645403.0,1677885.0,1701210.0,1714149.0,1699000.0,1736505.0,1787278.0,1806814.0,1839624.0,1867796.0,1894407.0,1945556.0,2000031.6
World Economic Outlook,National Currency,Billions,W158NGDP_R,JAPAN,"Gross domestic product, constant prices",188323.2,196589.0,213129.0,230248.7,227427.7,234458.8,243778.3,254481.3,267897.5,282588.9,290551.0,299762.7,308927.0,316100.6,328483.5,342950.2,352879.9,367555.7,390325.3,409183.5,429985.6,446315.3,450876.4,452281.6,455197.3,461893.5,485219.0,492954.2,480586.8,481865.4,486029.9,494576.8
World Economic Outlook,National Currency,Billions,W542NGDP_R,KOREA,"Gross domestic product, constant prices",55363.64,60065.97,62959.32,71017.35,76747.93,81842.01,91467.60,100621.50,109687.30,117434.70,114977.80,122412.30,131285.80,145330.50,157318.30,167502.00,185868.90,206287.30,227863.90,241725.50,263430.50,287737.90,303383.80,320044.30,346448.10,377349.80,402821.20,423006.70,394710.50,436798.50,467310.79,497641.12
World Economic Outlook,National Currency,Billions,W137NGDP_R,LUXEMBOURG,"Gross domestic product, constant prices",182.1024,188.5509,198.8573,210.0697,219.1019,215.7467,228.2332,229.0260,241.5109,253.3399,264.0017,266.1084,268.8745,273.9469,286.9033,295.9709,318.2514,330.1974,363.8867,399.7323,413.2662,435.3879,460.7083,499.8378,520.2396,538.4480,553.9980,594.2130,624.0240,656.7350,690.2093,724.6773
World Economic Outlook,National Currency,Billions,W138NGDP_R,NETHERLANDS,"Gross domestic product, constant prices",362.6884,377.9243,390.4030,408.7407,425.0965,424.6658,446.3349,456.6022,468.0040,479.2478,483.5558,481.1380,475.5380,483.6580,499.5710,514.9560,529.1210,536.6250,550.6970,576.4780,600.1740,613.7920,626.2270,630.9930,651.3320,666.0350,686.2690,712.2650,738.3580,764.1105,792.7803,819.4864
World Economic Outlook,National Currency,Billions,W196NGDP_R,NEW ZEALAND,"Gross domestic product, constant prices",52.1392,53.5677,55.6985,59.7339,62.2374,64.9163,64.5448,63.1552,63.6080,61.5065,62.5401,64.3270,66.0560,66.1270,70.4920,71.3630,72.6250,73.1730,72.9430,73.5710,73.3880,72.1380,72.7680,76.4430,80.9870,84.2030,86.8580,88.7160,88.4690,91.0885,94.6244,97.8318
World Economic Outlook,National Currency,Billions,W142NGDP_R,NORWAY,"Gross domestic product, constant prices",441.3898,460.9216,486.9086,505.6778,531.4128,552.8615,591.0490,612.3268,582.7820,607.9810,638.0950,644.2340,645.3460,668.2170,707.4500,744.3590,771.0080,786.6620,785.7790,793.0140,808.6550,833.8540,861.1000,884.6450,933.2280,969.1340,1016.5890,1060.0650,1082.4960,1090.9770,1126.9792,1152.8998
World Economic Outlook,National Currency,Billions,W182NGDP_R,PORTUGAL,"Gross domestic product, constant prices",6376.092,6797.459,7343.848,8163.433,8257.465,7898.442,8442.672,8915.667,9217.701,9784.725,10442.707,10574.419,10794.568,10773.257,10577.524,10895.322,11346.486,11930.682,12574.939,13254.459,13885.324,14210.353,14485.359,14281.139,14628.822,15059.858,15595.179,16182.255,16817.609,17322.138,17911.090,18466.334
World Economic Outlook,National Currency,Billions,W576NGDP_R,SINGAPORE,"Gross domestic product, constant prices",14.0530,15.8112,17.9347,20.0027,21.2722,22.1412,23.9965,25.8579,28.0798,30.6842,33.6527,36.8792,39.4382,42.7006,46.2619,45.4632,45.3864,49.8000,55.5941,60.9448,66.4139,71.1391,75.8108,85.4783,95.2088,102.8081,110.5577,119.8353,120.3164,126.7559,134.2468,142.2683
World Economic Outlook,National Currency,Billions,W184NGDP_R,SPAIN,"Gross domestic product, constant prices",35361.50,37129.58,40137.08,43307.91,45776.46,46280.00,47668.40,49241.46,50144.06,50244.55,50856.90,50717.78,51354.68,52494.50,53264.73,54656.10,56405.09,59587.12,62662.70,65631.59,68086.59,69630.70,70109.30,69269.03,70862.20,72765.49,74546.36,77405.65,80467.58,83483.61,86569.94,89511.44
World Economic Outlook,National Currency,Billions,W144NGDP_R,SWEDEN,"Gross domestic product, constant prices",1126.239,1136.878,1162.899,1209.043,1247.709,1220.653,1241.439,1206.479,1207.522,1258.430,1364.672,1364.491,1378.173,1402.324,1459.079,1487.228,1521.347,1569.196,1604.522,1642.652,1665.038,1646.449,1623.041,1586.998,1652.332,1713.316,1731.788,1766.092,1818.222,1887.000,1960.720,2023.544
World Economic Outlook,National Currency,Billions,W146NGDP_R,SWITZERLAND,"Gross domestic product, constant prices",223.8688,233.4397,241.5110,249.1451,252.0766,235.1580,233.1835,238.6849,240.1017,245.9497,256.7264,260.4192,258.0076,260.6000,268.5000,277.7000,282.3000,284.3000,293.1000,305.7000,317.3030,314.7640,314.3660,312.8520,314.5182,316.1037,317.1106,322.4289,329.0660,334.6228,341.6188,348.7707
World Economic Outlook,National Currency,Billions,W528NGDP_R,TAIWAN PROV.OF CHINA,"Gross domestic product, constant prices",824.7177,930.0568,1053.2673,1188.8116,1202.6249,1261.8955,1436.8037,1583.2089,1798.4272,1945.4299,2087.4717,2216.1160,2294.8149,2488.6570,2752.4430,2888.7580,3225.0620,3635.9790,3921.0600,4243.8910,4472.7990,4810.7050,5136.0140,5460.4710,5817.4020,6168.0520,6517.7000,6958.6000,7282.2040,7682.7252,8159.0542,8648.5974
