Database,Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,Annual percent change,W110NGDP_R%,ADVANCED ECONOMIES,"Gross domestic product, constant prices",3.88,3.70,5.41,6.38,0.87,0.12,5.00,3.82,4.39,3.89,1.22,1.97,0.10,3.04,4.84,3.54,3.29,3.65,4.70,3.78,2.95,1.41,2.09,1.38,3.32,2.71,3.18,3.31,2.37,3.15,3.57,3.01
World Economic Outlook,Annual percent change,W119NGDP_R%,MAJOR INDUSTRIAL COUNTRIES,"Gross domestic product, constant prices",3.42,3.43,5.31,6.30,0.32,0.00,5.03,3.94,4.64,3.92,0.86,1.81,-0.24,3.11,4.99,3.56,3.09,3.34,4.60,3.62,2.73,1.06,2.00,1.26,3.02,2.32,3.04,3.09,2.47,2.79,3.34,2.73
World Economic Outlook,Annual percent change,W123NGDP_R%,OTHER ADVANCED ECONOMIES,"Gross domestic product, constant prices",6.12,4.98,5.89,6.77,3.39,0.64,4.84,3.27,3.21,3.77,2.85,2.73,1.58,2.72,4.17,3.44,4.16,5.04,5.12,4.50,3.93,2.90,2.47,1.88,4.54,4.30,3.76,4.21,1.99,4.56,4.46,4.10
World Economic Outlook,Annual percent change,W998NGDP_R%,EUROPEAN UNION,"Gross domestic product, constant prices",4.94,3.25,4.44,6.09,2.10,-0.88,4.62,2.78,3.03,3.72,1.59,0.56,0.78,1.88,2.38,2.56,2.80,2.86,4.24,3.51,3.10,1.84,1.17,-0.37,2.80,2.43,1.66,2.57,2.73,2.31,3.19,3.00
World Economic Outlook,Annual percent change,W163NGDP_R%,EURO AREA,"Gross domestic product, constant prices",5.47,3.53,4.59,5.92,3.05,-1.05,5.01,3.06,2.99,3.90,2.12,0.97,0.56,1.53,2.27,2.28,2.54,2.67,4.15,3.89,3.75,2.54,1.47,-0.83,2.40,2.30,1.46,2.37,2.81,2.32,3.22,3.21
World Economic Outlook,Annual percent change,W203NGDP_R%,NEWLY INDUSTRIALIZED ASIAN ECONOMIES,"Gross domestic product, constant prices",9.91,9.82,8.90,12.72,5.08,5.05,12.93,10.29,10.42,8.24,3.79,7.10,5.37,9.05,9.24,4.53,10.45,11.76,9.36,6.45,7.12,8.02,6.02,6.31,7.56,7.34,6.19,5.77,-2.34,7.73,6.55,6.10
World Economic Outlook,Annual percent change,W200NGDP_R%,DEVELOPING COUNTRIES,"Gross domestic product, constant prices",7.04,6.20,6.01,7.83,6.08,4.47,5.10,5.45,4.90,4.17,4.42,2.66,2.44,2.67,5.85,4.95,4.53,5.53,4.84,4.02,3.65,4.77,6.39,6.37,6.67,6.08,6.49,5.83,3.22,3.76,5.37,5.34
World Economic Outlook,Annual percent change,W605NGDP_R%,AFRICA,"Gross domestic product, constant prices",7.73,5.44,4.23,4.35,5.85,2.26,4.70,1.53,2.30,2.22,3.18,2.17,1.59,0.57,3.63,2.94,2.53,1.74,3.87,3.01,1.54,1.02,-0.71,0.35,2.32,3.15,5.56,2.89,3.14,2.34,4.38,4.52
World Economic Outlook,Annual percent change,W505NGDP_R%,ASIA,"Gross domestic product, constant prices",8.63,4.13,2.76,8.34,3.81,6.93,2.13,6.85,6.88,3.95,5.80,5.47,5.47,7.03,8.29,7.40,6.44,7.72,9.18,6.11,5.41,6.40,9.42,9.36,9.59,9.03,8.28,6.71,3.79,5.99,6.18,5.95
World Economic Outlook,Annual percent change,W405NGDP_R%,MIDDLE EAST AND EUROPE,"Gross domestic product, constant prices",7.92,9.58,11.83,8.56,9.07,4.19,10.53,7.39,3.48,1.31,-1.85,0.19,2.34,3.89,5.40,3.49,0.89,6.60,-0.79,2.89,5.03,3.37,6.24,3.49,0.47,3.75,4.57,4.74,2.70,0.70,4.64,4.02
World Economic Outlook,Annual percent change,W205NGDP_R%,WESTERN HEMISPHERE,"Gross domestic product, constant prices",4.48,7.24,7.37,8.53,6.98,3.02,5.49,4.66,4.63,6.59,6.29,0.86,-0.69,-2.59,3.75,3.09,4.36,3.35,0.96,1.49,0.82,4.04,3.55,4.09,5.02,1.69,3.59,5.36,2.14,0.14,4.04,4.71
World Economic Outlook,Annual percent change,W905NGDP_R%,COUNTRIES IN TRANSITION,"Gross domestic product, constant prices",8.38,5.81,4.15,7.74,5.72,4.86,6.24,4.96,5.25,2.86,2.85,2.06,2.97,4.00,2.98,1.84,3.45,2.96,4.30,2.35,-2.52,-7.72,-14.41,-7.56,-7.61,-1.44,-0.58,1.71,-0.73,2.40,2.56,3.03
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
