Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Billions,W914NGDPD,ALBANIA,"Gross domestic product, current prices",1.2531,1.2870,1.3217,1.3574,1.3940,1.4317,1.4703,1.5100,1.5508,1.5927,1.6356,1.8733,1.9282,1.9492,1.9242,1.9654,2.1737,2.1566,2.1260,2.3351,2.1016,1.1717,0.7088,1.2276,1.9654,2.3858,2.4955,2.9509,3.9370,4.4351,4.9030,5.3162
World Economic Outlook,U.S. Dollars,Billions,W612NGDPD,ALGERIA,"Gross domestic product, current prices",7.3743,7.4586,9.3288,12.0757,12.1332,15.4342,17.3782,21.0382,26.4459,33.2763,42.3476,44.3645,45.1967,48.8123,53.5781,58.6738,64.1811,67.2613,59.1739,55.5296,45.5574,45.7154,47.8613,49.7623,41.9693,41.2605,46.8447,47.8694,47.3553,47.9068,55.8343,55.6345
World Economic Outlook,U.S. Dollars,Billions,W614NGDPD,ANGOLA,"Gross domestic product, current prices",2.7506,2.8775,2.8388,3.1217,3.6350,2.6900,2.9710,3.3017,3.6724,4.0684,5.4281,5.0803,5.0803,5.2943,5.6120,6.9141,6.4734,7.3995,8.0269,9.3375,10.2871,9.9628,7.6816,5.5751,4.0596,5.0590,6.6168,7.6445,6.4455,6.3985,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W311NGDPD,ANTIGUA AND BARBUDA,"Gross domestic product, current prices",0.0073,0.0092,0.0124,0.0174,0.0243,0.0355,0.0521,0.0601,0.0698,0.0873,0.1115,0.1250,0.1363,0.1505,0.1744,0.2019,0.2459,0.2865,0.3388,0.3731,0.3916,0.4107,0.4255,0.4557,0.5010,0.4942,0.5411,0.5802,0.6171,0.6397,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W213NGDPD,ARGENTINA,"Gross domestic product, current prices",31.4023,39.8215,59.6761,98.9445,130.6957,54.1233,69.6844,67.6789,88.3242,143.3266,209.0177,169.7591,84.2970,103.9890,116.7582,88.1874,106.0446,108.7246,127.3501,81.7056,141.3368,189.5942,228.7761,236.5041,257.4399,258.0306,272.1501,292.8558,298.1185,282.0033,294.1015,306.9890
World Economic Outlook,U.S. Dollars,Billions,W911NGDPD,ARMENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,16.8966,9.0909,0.1081,0.8354,0.6510,1.2858,1.5992,1.6395,1.8988,1.8732,2.0352,2.2005
World Economic Outlook,U.S. Dollars,Billions,W912NGDPD,AZERBAIJAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,25.0956,15.2434,1.1931,1.3092,1.2859,2.4158,3.3341,3.9486,4.0950,3.8337,4.2499,4.6040
World Economic Outlook,U.S. Dollars,Billions,W313NGDPD,"BAHAMAS, THE","Gross domestic product, current prices",0.5075,0.5249,0.5644,0.6457,0.7830,0.7311,0.8054,0.8553,0.9972,1.2116,1.4539,1.5062,1.6960,1.8877,2.0160,2.1954,2.3733,2.6130,2.7168,2.9765,3.1340,3.0900,3.1950,3.3230,3.4250,3.5040,3.7420,3.9400,4.1900,4.5600,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W419NGDPD,BAHRAIN,"Gross domestic product, current prices",0.3359,0.3619,0.4572,0.6538,0.8937,0.9439,1.4374,1.9436,2.3371,2.6681,3.0719,3.4678,3.6457,3.7351,3.8769,3.6580,2.8622,3.1005,3.4056,3.6545,4.0061,4.2415,4.4330,4.6479,4.8569,5.0537,5.3612,5.5080,5.3511,5.7226,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W513NGDPD,BANGLADESH,"Gross domestic product, current prices",3.8440,3.5956,4.5742,6.8360,11.6538,12.7344,10.7018,10.2874,12.1864,14.0487,15.5351,15.6243,14.9839,15.8660,17.4808,18.5576,19.9850,21.8704,23.7452,25.8472,30.4846,30.9677,31.5499,32.7501,35.5897,38.9892,40.6944,41.6848,42.8103,44.4468,47.2064,50.4683
World Economic Outlook,U.S. Dollars,Billions,W316NGDPD,BARBADOS,"Gross domestic product, current prices",0.1269,0.1538,0.1770,0.2108,0.2791,0.4171,0.4748,0.4951,0.5529,0.6704,0.8604,0.9470,0.9894,1.0504,1.1449,1.1982,1.3156,1.4487,1.5409,1.7054,1.7104,1.6867,1.5798,1.6446,1.7319,1.8591,1.9829,2.1915,2.3750,2.4690,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W913NGDPD,BELARUS,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,72.3729,48.3333,4.0575,3.6654,4.8594,10.3923,13.9035,13.5923,14.2794,11.2028,13.9111,12.7522
World Economic Outlook,U.S. Dollars,Billions,W339NGDPD,BELIZE,"Gross domestic product, current prices",0.0285,0.0366,0.0474,0.0772,0.0973,0.1119,0.0877,0.1140,0.1144,0.1507,0.1852,0.1929,0.1793,0.1890,0.2109,0.2092,0.2279,0.2765,0.3149,0.3632,0.4030,0.4301,0.4832,0.5272,0.5513,0.5920,0.6309,0.6478,0.6745,0.7052,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W638NGDPD,BENIN,"Gross domestic product, current prices",0.6850,0.7191,0.8934,1.1062,1.0837,0.8333,0.8436,0.9526,1.1568,1.4406,1.5859,1.0727,1.0620,0.9401,1.0028,1.0457,1.3357,1.5624,1.6264,1.5023,1.8450,1.8778,2.1516,2.1063,1.4969,2.0094,2.2079,2.1411,2.3060,2.3806,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W514NGDPD,BHUTAN,"Gross domestic product, current prices",0.0680,0.0729,0.0772,0.0868,0.1022,0.0956,0.0973,0.1077,0.1035,0.1159,0.1415,0.1503,0.1609,0.1771,0.1853,0.1933,0.2222,0.2783,0.2827,0.2700,0.2848,0.2419,0.2452,0.2359,0.2710,0.3015,0.3095,0.3385,0.3605,0.3932,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W218NGDPD,BOLIVIA,"Gross domestic product, current prices",1.0910,1.1867,1.1950,1.1137,1.9068,2.1950,2.4336,2.7413,3.2164,3.4077,3.6685,3.7518,3.6902,3.6093,3.7514,4.0591,3.9715,4.2655,4.5977,4.7159,4.8675,5.3433,5.6430,5.7345,5.9700,6.7017,7.3746,7.9581,8.5553,8.5309,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W963NGDPD,BOSNIA AND HERCEGOVINIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.8828,2.3996,3.6483,3.9113,4.5144,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W616NGDPD,BOTSWANA,"Gross domestic product, current prices",0.1006,0.1244,0.1599,0.2422,0.3043,0.3398,0.3744,0.4429,0.5812,0.8212,1.0596,1.0609,0.9973,1.1600,1.2378,1.1138,1.3845,1.9461,2.6112,3.0508,3.7591,3.9067,4.1104,4.1305,4.3254,4.7712,4.7687,5.1950,5.1127,5.2282,n.a.,n.a.
