Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Billions,W914NGDP,ALBANIA,"Gross domestic product, current prices",11.9047,12.2261,12.5562,12.8952,13.2434,13.6010,13.9682,14.3453,14.7327,15.1304,15.5380,16.0730,16.5440,16.7240,16.5100,16.8630,17.3900,17.2530,17.0080,18.6810,16.8130,16.4040,53.2320,125.3400,187.8910,224.7450,280.9980,341.7160,460.6310,523.3390,584.4330,640.0710
World Economic Outlook,National Currency,Billions,W612NGDP,ALGERIA,"Gross domestic product, current prices",36.4071,36.6412,41.8738,47.8500,50.7258,60.9558,72.3597,87.2405,104.8816,128.2226,162.5068,191.4685,207.5519,233.7521,267.0000,295.0000,301.8000,326.2000,350.0000,422.5000,555.8000,844.5000,1045.1000,1161.7000,1471.4000,1966.6000,2564.7000,2762.4000,2781.6000,3185.8000,3964.2348,3975.0855
World Economic Outlook,National Currency,Billions,W614NGDP,ANGOLA,"Gross domestic product, current prices",0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0006,0.0137,0.8459,1.7447,2.5319,17.8562,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W311NGDP,ANTIGUA AND BARBUDA,"Gross domestic product, current prices",0.0146,0.0181,0.0238,0.0340,0.0500,0.0771,0.1362,0.1622,0.1885,0.2358,0.3012,0.3374,0.3681,0.4065,0.4709,0.5450,0.6639,0.7735,0.9148,1.0073,1.0574,1.1088,1.1490,1.2305,1.3527,1.3343,1.4609,1.5666,1.6662,1.7271,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W213NGDP,ARGENTINA,"Gross domestic product, current prices",0.0000000012,0.0000000018,0.0000000030,0.0000000049,0.0000000065,0.0000000198,0.0000000975,0.0000002759,0.0000007028,0.0000018876,0.0000038400,0.0000074740,0.0000218520,0.0001095000,0.0007909201,0.0053050001,0.0099840999,0.0233322994,0.1110619941,3.2450001541,68.9222688986,180.8979773422,226.6370107647,236.5041206083,257.4399184777,258.0306216308,272.1500754264,292.8558264099,298.1185141599,282.0032633944,294.1014827191,306.9890145812
World Economic Outlook,National Currency,Billions,W911NGDP,ARMENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0490,0.0800,0.2950,3.8970,187.0640,522.2850,661.2090,804.3356,958.7912,1002.1286,1094.8645,1195.2289
World Economic Outlook,National Currency,Billions,W912NGDP,AZERBAIJAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.4696,2.6676,24.1000,157.1000,1873.4001,10669.0005,13663.2006,15352.2007,15929.7008,16868.3557,18699.7023,20257.7587
World Economic Outlook,National Currency,Billions,W313NGDP,"BAHAMAS, THE","Gross domestic product, current prices",0.5075,0.5249,0.5644,0.6457,0.7830,0.7311,0.8054,0.8553,0.9972,1.2116,1.4539,1.5062,1.6960,1.8877,2.0160,2.1954,2.3733,2.6130,2.7168,2.9765,3.1340,3.0900,3.1950,3.3230,3.4250,3.5040,3.7420,3.9400,4.1900,4.5600,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W419NGDP,BAHRAIN,"Gross domestic product, current prices",0.1599,0.1718,0.2005,0.2613,0.3528,0.3733,0.5687,0.7690,0.9055,1.0182,1.1581,1.3039,1.3708,1.4044,1.4577,1.3754,1.0762,1.1658,1.2805,1.3741,1.5063,1.5948,1.6668,1.7476,1.8262,1.9002,2.0158,2.0710,2.0120,2.1517,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W513NGDP,BANGLADESH,"Gross domestic product, current prices",29.8294,27.9020,34.7384,52.4319,90.9000,114.6100,127.0300,148.5500,185.7200,216.2100,250.2700,287.3300,325.3000,383.6400,451.5300,518.5000,598.3500,678.2000,752.7700,841.0160,1045.6000,1142.9950,1219.4351,1296.1500,1427.2350,1580.2500,1700.4150,1836.4250,2000.9540,2188.1172,2418.3396,2685.4355
