Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Billions,W193NGDPD,AUSTRALIA,"Gross domestic product, current prices",38.6553,43.8450,51.3663,72.8611,87.6878,95.3906,105.0600,105.4086,120.1765,135.4245,155.9298,178.8720,176.6144,169.6120,187.8048,166.0913,172.6211,203.7772,259.7373,293.2803,307.5747,311.2217,305.5289,297.6819,339.4138,364.4864,408.3447,408.6964,364.6947,395.0179,410.7906,428.578943
World Economic Outlook,U.S. Dollars,Billions,W122NGDPD,AUSTRIA,"Gross domestic product, current prices",14.9664,17.5504,21.6757,28.9816,34.5471,39.3535,42.1913,50.6636,60.8818,72.1715,80.1053,69.2734,69.4238,70.2571,66.2154,67.4928,96.1370,120.5391,129.3354,129.2533,162.6796,169.9755,190.9388,186.3554,199.8419,235.5971,231.7316,206.6676,210.9137,209.3047,203.3649,215.2330791
World Economic Outlook,U.S. Dollars,Billions,W124NGDPD,BELGIUM,"Gross domestic product, current prices",26.0887,29.0624,36.2644,46.4158,54.5106,63.8559,69.3125,80.5341,98.3583,112.3107,119.9381,99.4446,87.5339,82.5353,78.5835,82.6064,115.0611,143.4079,155.8407,158.1312,197.2894,202.3530,226.2244,214.7904,232.8995,275.7462,268.2040,243.5576,250.3676,248.4248,241.0332,253.055484
World Economic Outlook,U.S. Dollars,Billions,W156NGDPD,CANADA,"Gross domestic product, current prices",86.5072,97.7268,111.3056,129.1859,157.7554,170.9597,203.1348,208.1509,215.2463,239.2889,269.6208,300.6853,307.7926,333.6211,346.8928,355.2874,368.3311,420.8971,497.1000,554.2185,581.2047,596.3425,577.9181,561.9525,562.0129,588.0678,611.6175,631.1837,603.7929,639.0120,694.3981,725.5932831
World Economic Outlook,U.S. Dollars,Billions,W532NGDPD,"CHINA,P.R.:HONG KONG","Gross domestic product, current prices",3.8842,4.3735,5.4564,7.9641,9.5368,10.0042,12.2376,15.2941,17.9189,22.1340,28.5119,30.5493,31.7138,29.2767,32.8089,34.8362,40.0172,49.2581,58.2366,67.0993,74.7841,86.0247,100.6817,116.0175,130.8011,139.2410,154.1055,170.9956,163.5617,158.6114,165.1470,176.6232038
World Economic Outlook,U.S. Dollars,Billions,W128NGDPD,DENMARK,"Gross domestic product, current prices",16.1682,18.0482,22.1716,29.2089,32.4746,38.4708,42.4801,47.5578,57.7148,67.3979,67.7912,58.5151,56.9770,57.2878,55.7913,59.3314,84.2001,104.5880,111.1597,107.8770,133.3608,134.0820,147.0919,138.8280,151.8291,180.2374,183.0971,168.7242,174.3527,173.8276,171.8910,179.2034792
World Economic Outlook,U.S. Dollars,Billions,W172NGDPD,FINLAND,"Gross domestic product, current prices",10.8125,11.9183,14.0255,18.5153,23.6630,28.1633,30.2309,32.0108,34.6124,42.5380,51.1602,50.2080,50.5319,48.7618,50.6817,53.5066,70.0252,88.0103,103.8390,113.4872,136.7944,123.4816,108.7018,86.2367,99.9919,129.2899,127.5408,122.4193,128.5055,128.9235,131.1090,141.4898602
World Economic Outlook,U.S. Dollars,Billions,W132NGDPD,FRANCE,"Gross domestic product, current prices",146.6267,163.7809,200.9966,260.4114,278.0371,351.3451,363.3834,401.2602,496.3327,598.5221,682.0770,596.0064,564.0194,538.0857,510.4395,531.0081,741.4570,901.1218,979.8740,982.7836,1215.8923,1220.1336,1346.1041,1276.0439,1350.8000,1553.1308,1554.3605,1409.1719,1451.7596,1435.4842,1389.6587,1455.152701
World Economic Outlook,U.S. Dollars,Billions,W134NGDPD,GERMANY,"Gross domestic product, current prices",184.5082,213.7627,258.1412,343.2051,380.2261,417.2799,444.9961,514.7270,639.0194,757.5170,809.8516,679.1905,654.4531,653.4944,615.2234,619.2938,886.6244,1107.4274,1193.4578,1183.1869,1501.4854,1770.3689,2020.4280,1956.9106,2091.7009,2458.2520,2383.0820,2114.4652,2150.5200,2114.7281,2040.0517,2154.499496
World Economic Outlook,U.S. Dollars,Billions,W174NGDPD,GREECE,"Gross domestic product, current prices",12.2292,13.5169,15.4566,20.0616,23.0888,25.7479,27.7358,32.1166,38.8032,47.3563,49.2901,45.4243,47.3153,42.9071,41.4401,41.0405,48.3597,56.4658,64.6339,67.0818,82.9145,89.0482,98.4455,92.1951,98.8591,117.5640,124.3609,120.9335,121.5129,125.3723,123.8535,130.0349281
World Economic Outlook,U.S. Dollars,Billions,W176NGDPD,ICELAND,"Gross domestic product, current prices",0.5093,0.6481,0.8119,1.0784,1.4187,1.3214,1.5732,2.0828,2.3894,2.8463,3.3730,3.4989,3.2046,2.7470,2.8127,2.9127,3.9222,5.4066,5.9665,5.4029,6.2522,6.7290,6.9098,6.0858,6.2196,6.9800,7.3065,7.4633,8.3025,9.2349,9.8112,10.26483953
World Economic Outlook,U.S. Dollars,Billions,W178NGDPD,IRELAND,"Gross domestic product, current prices",4.1895,4.8670,6.0752,7.2037,7.6144,9.0812,9.0548,10.7217,13.9813,17.4903,20.8014,19.8374,20.4569,19.8269,19.1397,20.3582,28.1164,33.3146,36.8036,38.2599,47.3068,47.7925,53.5555,49.7519,54.6369,65.7989,72.3632,78.6656,85.0270,91.1704,94.7026,106.4849867
World Economic Outlook,U.S. Dollars,Billions,W436NGDPD,ISRAEL,"Gross domestic product, current prices",5.7675,5.9795,7.5896,9.5374,13.0646,13.2359,14.1021,14.5489,13.9690,18.2220,20.7573,22.1330,23.5708,26.2706,25.9598,24.1287,29.7017,35.4763,43.8924,44.5994,52.4910,59.1696,65.7725,65.9274,74.6715,86.8677,95.4779,98.7769,97.9033,94.7861,100.9177,105.7285108
World Economic Outlook,U.S. Dollars,Billions,W136NGDPD,ITALY,"Gross domestic product, current prices",107.2970,117.7728,137.2958,166.1440,188.1370,212.6166,210.4500,243.2574,299.5212,373.8739,453.8202,409.2595,402.0500,417.0354,413.0301,426.2307,603.9927,759.7266,839.5989,872.2490,1102.4374,1161.2378,1231.4110,993.3945,1025.4007,1097.2077,1232.8844,1164.8487,1190.9310,1172.5140,1138.1521,1198.771505
World Economic Outlook,U.S. Dollars,Billions,W158NGDPD,JAPAN,"Gross domestic product, current prices",203.7361,230.1300,304.7590,414.0501,459.6096,499.7761,561.6989,691.3045,971.3105,1010.9825,1059.2534,1169.7102,1086.4157,1186.3296,1265.3244,1343.2720,1990.6103,2418.1807,2918.2073,2899.2867,2970.0434,3402.2006,3719.0342,4275.0960,4689.0749,5137.3858,4599.3202,4212.2628,3808.0921,4348.9502,4617.1493,4827.950991
