Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
"",National Currency,Billions,W914NGDP_R,ALBANIA,"Gross domestic product, constant prices",11.4833,11.7934,12.1118,12.4388,12.7747,13.1196,13.4738,13.8376,14.2112,14.5949,14.9867,15.7360,16.2000,16.3790,16.1740,16.4620,17.3900,17.2530,17.0080,18.6810,16.8130,12.1050,11.2350,12.3090,13.4660,14.6645,15.9989,14.8790,16.0693,17.3549,18.7433,20.2427
"",National Currency,Billions,W612NGDP_R,ALGERIA,"Gross domestic product, constant prices",155.2856,152.2839,167.8925,180.6996,182.9008,201.7112,219.9212,236.5303,258.2913,244.3435,231.1489,231.1489,238.0833,253.3207,267.0000,281.9519,281.3881,279.4182,274.1095,287.2667,289.5648,286.0900,290.6675,284.5562,281.9952,292.8456,303.9737,307.3174,322.9906,333.9723,347.8495,362.2944
World Economic Outlook,National Currency,Billions,W614NGDP_R,ANGOLA,"Gross domestic product, constant prices",0.000000238308,0.000000252617,0.000000252999,0.000000273586,0.000000282152,0.000000267918,0.000000253863,0.000000255795,0.000000242236,0.000000242962,0.000000248808,0.000000237861,0.000000237861,0.000000247851,0.000000262722,0.000000271917,0.000000279803,0.000000291227,0.000000309075,0.000000309204,0.000000309377,0.000000310365,0.000000292245,0.000000222154,0.000000225130,0.000000251132,0.000000280183,0.000000296267,0.000000315190,0.000000319237,n.a.,n.a.
"",National Currency,Billions,W311NGDP_R,ANTIGUA AND BARBUDA,"Gross domestic product, constant prices",0.2142,0.2299,0.2471,0.2677,0.2858,0.2940,0.3083,0.3228,0.3532,0.3804,0.3905,0.4009,0.4005,0.4357,0.4728,0.5450,0.5935,0.6468,0.6835,0.7301,0.7468,0.7671,0.7702,0.8126,0.8627,0.8200,0.8700,0.9187,0.9545,0.9841,n.a.,n.a.
"",National Currency,Billions,W213NGDP_R,ARGENTINA,"Gross domestic product, constant prices",155.6291,166.0118,176.3944,186.7586,197.1413,194.5784,188.1574,197.3771,190.6663,204.2035,205.6329,193.8219,187.7193,194.7275,198.6227,184.8159,198.0221,203.0295,199.0569,185.1093,182.6333,201.8063,222.5910,236.5049,250.3072,243.1912,256.6286,277.4462,288.1948,279.1843,288.7011,299.3871
"",National Currency,Billions,W911NGDP_R,ARMENIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.8907,0.7806,0.3700,0.3180,0.3352,0.3583,0.3793,0.3919,0.4200,0.4368,0.4630,0.4908
"",National Currency,Billions,W912NGDP_R,AZERBAIJAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,25520.0012,25342.0012,19582.0009,15059.0007,12099.0006,10669.0005,10803.0005,11430.0005,12573.0006,13503.4026,14124.5592,15240.3993
"",National Currency,Billions,W313NGDP_R,"BAHAMAS, THE","Gross domestic product, constant prices",1.4967,1.4799,1.4904,1.6166,1.7301,1.4778,1.5493,1.5956,1.7533,1.9514,2.0900,2.0294,2.1572,2.3039,2.3592,2.4559,2.5198,2.6130,2.6719,2.7333,2.7675,2.6927,2.6389,2.6837,2.7079,2.7160,2.8301,2.9235,3.0112,3.1919,n.a.,n.a.
"",National Currency,Billions,W419NGDP_R,BAHRAIN,"Gross domestic product, constant prices",0.5600,0.5685,0.6315,0.7199,0.7814,0.7118,0.8841,1.0106,1.0887,1.0848,1.1661,1.1985,1.2753,1.3645,1.4216,1.4084,1.4152,1.3979,1.3416,1.3740,1.4377,1.5032,1.6205,1.7550,1.7971,1.8344,1.8912,1.9497,1.9906,2.0404,n.a.,n.a.
"",National Currency,Billions,W513NGDP_R,BANGLADESH,"Gross domestic product, constant prices",571.5087,537.7322,460.7989,479.6093,537.6600,550.5100,566.3200,590.6100,630.2000,649.4800,665.1600,682.6400,706.8100,746.0100,779.6900,811.4300,850.6400,886.8800,917.7300,963.6165,1010.6000,1052.4000,1102.5500,1148.6500,1202.6000,1265.7650,1330.7365,1401.1440,1467.2600,1530.8615,1599.7502,1671.7390
"",National Currency,Billions,W316NGDP_R,BARBADOS,"Gross domestic product, constant prices",1.3174,1.4016,1.4670,1.5248,1.6111,1.8611,2.0067,2.0798,2.1812,2.3536,2.4564,2.4098,2.2917,2.3031,2.3861,2.4123,2.5353,2.6012,2.6923,2.7892,2.6972,2.5920,2.4442,2.4638,2.5623,2.6366,2.7448,2.8161,2.9513,3.0369,n.a.,n.a.
"",National Currency,Billions,W913NGDP_R,BELARUS,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,277508.4867,274091.8635,247504.9568,230179.6099,199795.9063,179017.1250,184174.0000,205169.8438,222198.9375,228864.9056,228864.9056,233442.1982
