Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Billions,W225BFXRP,Total emerging market economies,Net private capital flows,n.a.,8.35,8.05,10.99,7.23,7.36,12.76,19.81,16.68,6.61,8.06,52.84,21.42,6.20,-13.49,3.30,23.45,35.39,11.07,18.49,43.75,110.43,112.64,172.12,136.31,226.88,215.93,147.61,75.09,80.51,70.91,127.76
World Economic Outlook,U.S. Dollars,Billions,W225BFD,Total emerging market economies,Net direct investment,2.10,2.48,1.60,4.44,2.20,3.67,1.75,3.13,5.59,8.40,6.63,12.71,10.68,8.50,8.82,8.84,9.26,13.77,17.70,14.50,18.51,31.61,35.44,59.45,84.01,92.61,113.18,138.60,143.30,149.76,153.01,144.58
World Economic Outlook,U.S. Dollars,Billions,W225BFP,Total emerging market economies,Net portfolio investment,0.17,0.41,0.46,0.02,-0.19,0.40,0.83,0.25,0.55,0.80,0.91,2.57,6.39,9.56,2.37,7.61,2.38,6.30,3.05,12.75,15.70,27.14,56.14,84.35,109.58,36.91,77.84,52.92,8.50,23.26,30.43,33.47
World Economic Outlook,U.S. Dollars,Billions,W225BFOG,Total emerging market economies,Other net investment,n.a.,5.46,5.99,6.54,5.22,3.29,10.18,16.44,10.55,-2.59,0.53,37.56,4.35,-11.86,-24.67,-13.14,11.82,15.32,-9.68,-8.77,9.54,51.69,21.05,28.32,-57.29,97.37,24.90,-43.92,-76.70,-92.51,-112.52,-50.29
World Economic Outlook,U.S. Dollars,Billions,W225BFLG,Total emerging market economies,Net official flows,n.a.,5.08,6.30,5.60,8.16,16.54,15.95,11.31,18.34,14.74,28.52,31.35,34.14,46.71,36.50,30.26,30.71,17.96,11.60,25.55,23.13,34.45,21.19,17.17,3.43,11.75,0.38,23.47,44.69,3.03,14.44,6.57
World Economic Outlook,U.S. Dollars,Billions,W225BFRA,Total emerging market economies,Change in reserves,1.68,-0.83,-5.25,-10.07,-36.45,-3.96,-23.50,-24.77,-5.10,-33.55,-58.04,-26.03,21.82,3.11,4.88,1.15,-1.88,-35.94,0.82,-28.14,-26.31,-55.94,-56.94,-63.73,-63.56,-117.89,-114.15,-73.11,-37.77,-78.48,-102.24,-100.65
World Economic Outlook,U.S. Dollars,Billions,W225BCA,Total emerging market economies,Current account,-9.16,-10.73,-5.73,0.46,36.32,-10.71,6.74,2.16,-31.46,15.71,39.57,-43.22,-76.23,-52.52,-26.84,-28.08,-45.59,0.64,-22.66,-24.62,-32.23,-85.65,-78.50,-118.89,-75.83,-107.01,-94.42,-72.14,-50.88,13.96,22.82,-25.45
World Economic Outlook,U.S. Dollars,Billions,W605BFXRP,Africa,Net private capital flows,n.a.,1.38,0.59,0.96,1.15,3.12,5.38,5.27,5.90,1.35,5.68,10.07,6.52,3.54,-0.83,-1.95,2.28,4.10,8.30,-3.61,-4.57,1.98,-4.00,-1.78,2.89,10.88,7.47,16.73,11.51,14.82,16.12,15.90
World Economic Outlook,U.S. Dollars,Billions,W605BFD,Africa,Net direct investment,0.60,0.62,0.89,0.91,1.12,1.25,1.02,0.79,0.70,0.67,-0.06,0.39,1.45,0.96,0.71,0.24,1.31,1.57,1.34,1.49,1.20,2.10,0.57,1.90,2.28,2.17,4.76,7.42,5.21,9.55,9.20,8.33
World Economic Outlook,U.S. Dollars,Billions,W605BFP,Africa,Net portfolio investment,0.10,0.30,0.32,0.10,-0.01,0.23,-0.01,0.00,0.12,-0.49,-0.23,-0.15,-0.04,-0.12,-0.47,-0.13,-0.21,-0.32,-0.76,-1.09,-1.18,0.40,1.85,1.03,2.03,1.37,1.30,3.71,4.33,4.36,2.56,2.30
World Economic Outlook,U.S. Dollars,Billions,W605BFOG,Africa,Other net investment,n.a.,0.47,-0.62,-0.06,0.04,1.64,4.37,4.48,5.08,1.16,5.97,9.83,5.10,2.70,-1.07,-2.05,1.18,2.85,7.73,-4.00,-4.58,-0.52,-6.41,-4.72,-1.42,7.34,1.42,5.60,1.97,0.91,4.36,5.27
World Economic Outlook,U.S. Dollars,Billions,W605BFLG,Africa,Net official flows,n.a.,0.51,0.80,1.03,1.76,2.61,2.98,2.70,3.63,6.07,4.91,4.79,7.54,9.66,6.17,5.94,9.31,7.32,4.25,9.17,11.28,7.69,10.40,6.29,7.71,7.27,4.55,-1.36,2.54,1.57,-4.45,0.71
World Economic Outlook,U.S. Dollars,Billions,W605BFRA,Africa,Change in reserves,-0.13,0.23,-0.86,-1.61,-6.39,0.37,-0.29,0.84,1.71,-4.42,-6.96,8.23,4.75,0.70,-0.96,-2.54,2.22,-0.46,0.03,-1.14,-1.43,-4.22,0.69,3.18,-6.02,-3.33,-9.21,-11.23,1.20,-2.96,-11.69,-7.40
