Database,Units,Series_Code,Country,Descriptor,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,,
World Economic Outlook,Percent,W193PPPSH,AUSTRALIA,Purchasing power parity (PPP) share weight of world,1.0613,1.0830,1.0750,1.0443,1.0612,1.0786,1.0593,1.0701,1.0807,1.0899,1.0802,1.0584,1.0692,1.0884,1.1055,1.1149,1.1141,1.1117,1.1411,1.1537,,
World Economic Outlook,Percent,W122PPPSH,AUSTRIA,Purchasing power parity (PPP) share weight of world,0.5706,0.5584,0.5585,0.5536,0.5356,0.5296,0.5167,0.5053,0.5027,0.5040,0.5147,0.5263,0.5253,0.5176,0.5124,0.5036,0.4935,0.4861,0.4903,0.4849,,
World Economic Outlook,Percent,W124PPPSH,BELGIUM,Purchasing power parity (PPP) share weight of world,0.7716,0.7485,0.7511,0.7299,0.7140,0.6959,0.6811,0.6706,0.6713,0.6715,0.6758,0.6789,0.6786,0.6555,0.6502,0.6431,0.6259,0.6195,0.6229,0.6159,,
World Economic Outlook,Percent,W156PPPSH,CANADA,Purchasing power parity (PPP) share weight of world,2.1425,2.1668,2.0812,2.0784,2.0964,2.1323,2.1105,2.1134,2.1185,2.0976,2.0544,1.9931,1.9808,1.9866,2.0118,1.9981,1.9526,1.9502,1.9641,1.9741,,
World Economic Outlook,Percent,W532PPPSH,"CHINA,P.R.:HONG KONG",Purchasing power parity (PPP) share weight of world,0.2640,0.2837,0.2885,0.2964,0.3111,0.3014,0.3217,0.3496,0.3608,0.3573,0.3609,0.3749,0.3923,0.4082,0.4161,0.4178,0.4194,0.4232,0.3921,0.3877,,
World Economic Outlook,Percent,W128PPPSH,DENMARK,Purchasing power parity (PPP) share weight of world,0.4016,0.3907,0.3983,0.3968,0.3954,0.3979,0.3977,0.3837,0.3711,0.3593,0.3552,0.3560,0.3551,0.3511,0.3590,0.3575,0.3549,0.3514,0.3534,0.3469,,
World Economic Outlook,Percent,W172PPPSH,FINLAND,Purchasing power parity (PPP) share weight of world,0.3221,0.3220,0.3289,0.3283,0.3229,0.3220,0.3179,0.3184,0.3193,0.3258,0.3182,0.2961,0.2823,0.2750,0.2758,0.2770,0.2770,0.2811,0.2899,0.2911,,
World Economic Outlook,Percent,W132PPPSH,FRANCE,Purchasing power parity (PPP) share weight of world,3.9144,3.8886,3.9493,3.8956,3.7797,3.7003,3.6542,3.6041,3.6043,3.6257,3.6340,3.6287,3.6270,3.5244,3.4784,3.4217,3.3241,3.2568,3.2896,3.2765,,
World Economic Outlook,Percent,W134PPPSH,GERMANY,Purchasing power parity (PPP) share weight of world,5.6584,5.5591,5.4493,5.3892,5.2890,5.2075,5.1395,5.0169,4.9744,4.9774,5.1411,5.3377,5.3747,5.2120,5.1582,5.0712,4.9097,4.7859,4.7754,4.6942,,
World Economic Outlook,Percent,W174PPPSH,GREECE,Purchasing power parity (PPP) share weight of world,0.4825,0.4739,0.4664,0.4568,0.4481,0.4459,0.4369,0.4184,0.4214,0.4223,0.4126,0.4205,0.4171,0.4023,0.3968,0.3916,0.3853,0.3821,0.3870,0.3877,,
World Economic Outlook,Percent,W176PPPSH,ICELAND,Purchasing power parity (PPP) share weight of world,0.0197,0.0202,0.0204,0.0194,0.0193,0.0192,0.0197,0.0206,0.0196,0.0190,0.0188,0.0188,0.0179,0.0177,0.0177,0.0173,0.0176,0.0178,0.0183,0.0187,,
World Economic Outlook,Percent,W178PPPSH,IRELAND,Purchasing power parity (PPP) share weight of world,0.1565,0.1581,0.1584,0.1533,0.1515,0.1504,0.1504,0.1506,0.1498,0.1534,0.1615,0.1626,0.1655,0.1665,0.1703,0.1802,0.1866,0.1984,0.2111,0.2201,,
World Economic Outlook,Percent,W436PPPSH,ISRAEL,Purchasing power parity (PPP) share weight of world,0.2119,0.2169,0.2168,0.2163,0.2111,0.2128,0.2125,0.2172,0.2149,0.2103,0.2172,0.2269,0.2388,0.2420,0.2502,0.2583,0.2600,0.2564,0.2554,0.2519,,
World Economic Outlook,Percent,W136PPPSH,ITALY,Purchasing power parity (PPP) share weight of world,4.0043,3.9518,3.9189,3.8456,3.7693,3.7320,3.7040,3.6733,3.6473,3.6231,3.6089,3.6177,3.5900,3.4885,3.4478,3.4295,3.3239,3.2411,3.2082,3.1458,,
World Economic Outlook,Percent,W158PPPSH,JAPAN,Purchasing power parity (PPP) share weight of world,8.0529,8.1542,8.3158,8.2696,8.2028,8.2644,8.2002,8.2162,8.3407,8.4431,8.6665,8.8939,8.8488,8.7023,8.4693,8.3055,8.3838,8.1839,7.7934,7.6109,,
World Economic Outlook,Percent,W542PPPSH,KOREA,Purchasing power parity (PPP) share weight of world,0.7293,0.7602,0.8093,0.8770,0.9098,0.9354,1.0063,1.0795,1.1482,1.1796,1.2618,1.3626,1.4149,1.4634,1.5318,1.6124,1.6540,1.6688,1.5350,1.6218
World Economic Outlook,Percent,W137PPPSH,LUXEMBOURG,Purchasing power parity (PPP) share weight of world,0.0279,0.0276,0.0276,0.0273,0.0273,0.0272,0.0282,0.0281,0.0297,0.0315,0.0318,0.0331,0.0345,0.0367,0.0369,0.0369,0.0367,0.0370,0.0382,0.0383
World Economic Outlook,Percent,W138PPPSH,NETHERLANDS,Purchasing power parity (PPP) share weight of world,1.0272,1.0031,0.9811,0.9698,0.9561,0.9511,0.9424,0.9193,0.9018,0.9116,0.9270,0.9373,0.9419,0.9304,0.9287,0.9182,0.9087,0.9063,0.9181,0.9193
World Economic Outlook,Percent,W196PPPSH,NEW ZEALAND,Purchasing power parity (PPP) share weight of world,0.2050,0.2069,0.2102,0.2045,0.2081,0.2033,0.1995,0.1934,0.1843,0.1795,0.1749,0.1700,0.1689,0.1739,0.1782,0.1790,0.1774,0.1741,0.1695,0.1685
World Economic Outlook,Percent,W142PPPSH,NORWAY,Purchasing power parity (PPP) share weight of world,0.3117,0.3088,0.3061,0.3081,0.3113,0.3161,0.3157,0.3099,0.2959,0.2884,0.2872,0.2928,0.2978,0.3000,0.3060,0.3071,0.3095,0.3101,0.3094,0.3029
World Economic Outlook,Percent,W182PPPSH,PORTUGAL,Purchasing power parity (PPP) share weight of world,0.4115,0.4090,0.4132,0.4008,0.3756,0.3733,0.3749,0.3792,0.3821,0.3887,0.3977,0.4021,0.4037,0.3902,0.3862,0.3823,0.3806,0.3796,0.3853,0.3846
World Economic Outlook,Percent,W576PPPSH,SINGAPORE,Purchasing power parity (PPP) share weight of world,0.1112,0.1196,0.1266,0.1332,0.1378,0.1307,0.1286,0.1357,0.1448,0.1532,0.1596,0.1691,0.1774,0.1962,0.2113,0.2209,0.2282,0.2390,0.2343,0.2384
World Economic Outlook,Percent,W184PPPSH,SPAIN,Purchasing power parity (PPP) share weight of world,1.8935,1.8534,1.8570,1.8449,1.7868,1.7693,1.7608,1.7893,1.7988,1.8193,1.8435,1.8640,1.8484,1.7904,1.7680,1.7577,1.7301,1.7244,1.7511,1.7602
World Economic Outlook,Percent,W144PPPSH,SWEDEN,Purchasing power parity (PPP) share weight of world,0.6346,0.6228,0.6225,0.6156,0.6114,0.6014,0.5932,0.5886,0.5753,0.5687,0.5631,0.5505,0.5345,0.5124,0.5150,0.5162,0.5023,0.4913,0.4925,0.4943
World Economic Outlook,Percent,W146PPPSH,SWITZERLAND,Purchasing power parity (PPP) share weight of world,0.6424,0.6396,0.6270,0.6155,0.6053,0.6042,0.5923,0.5738,0.5655,0.5695,0.5774,0.5663,0.5570,0.5435,0.5283,0.5132,0.4947,0.4833,0.4818,0.4725
World Economic Outlook,Percent,W528PPPSH,TAIWAN PROV.OF CHINA,Purchasing power parity (PPP) share weight of world,0.4975,0.5183,0.5311,0.5598,0.5910,0.5985,0.6444,0.6988,0.7204,0.7529,0.7751,0.8243,0.8667,0.9034,0.9306,0.9536,0.9683,0.9933,1.0178,1.0359
World Economic Outlook,Percent,W112PPPSH,UNITED KINGDOM,Purchasing power parity (PPP) share weight of world,3.6027,3.4909,3.5167,3.5457,3.4663,3.4724,3.4899,3.5059,3.5252,3.4769,3.4179,3.3287,3.2800,3.2903,3.3214,3.2996,3.2517,3.2341,3.2298,3.1871
World Economic Outlook,Percent,W111PPPSH,UNITED STATES,Purchasing power parity (PPP) share weight of world,21.2698,21.3965,20.7765,21.0380,21.5440,21.5963,21.5426,21.4512,21.3691,21.3485,21.2176,20.9326,21.3017,21.3784,21.5037,21.3465,21.2633,21.3509,21.7524,21.9117
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
