Database,Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economi Outlook,Annual percent change,W193NGDP_R%,AUSTRALIA,"Gross domestic product, constant prices",5.19,5.02,2.41,6.87,1.97,2.30,3.89,1.62,2.83,4.98,2.05,3.97,0.30,-0.04,6.47,5.32,1.85,5.01,5.65,4.27,1.52,-0.86,2.62,3.80,4.99,4.39,3.98,3.87,5.11,4.44,3.92,3.46
World Economi Outlook,Annual percent change,W122NGDP_R%,AUSTRIA,"Gross domestic product, constant prices",7.17,5.11,6.21,4.89,3.94,-0.36,4.58,4.68,-0.36,5.45,2.31,-0.10,1.91,2.80,0.33,2.24,2.34,1.68,3.17,4.23,4.55,3.42,1.34,0.51,2.38,1.70,1.98,1.19,2.88,1.98,3.10,3.28
World Economi Outlook,Annual percent change,W124NGDP_R%,BELGIUM,"Gross domestic product, constant prices",7.60,3.54,5.47,5.64,4.30,-1.53,5.79,0.35,2.77,1.72,1.63,13.33,1.31,-0.55,2.41,1.94,1.77,2.68,4.62,3.65,2.71,1.97,1.58,-1.52,2.96,2.52,0.96,3.53,2.71,2.32,3.34,2.87
World Economi Outlook,Annual percent change,W156NGDP_R%,CANADA,"Gross domestic product, constant prices",2.59,5.76,5.73,7.71,4.40,2.22,5.49,3.46,4.08,4.20,1.38,3.05,-2.94,2.75,5.67,5.40,2.64,4.10,4.86,2.54,0.27,-1.87,0.91,2.30,4.73,2.77,1.70,3.95,3.10,4.19,3.74,2.68
World Economi Outlook,Annual percent change,W532NGDP_R%,"CHINA,P.R.:HONG KONG","Gross domestic product, constant prices",9.40,7.30,11.00,12.70,2.20,0.20,17.10,12.50,9.50,11.65,10.92,9.48,2.77,5.68,9.97,0.40,10.69,12.96,7.97,2.56,3.50,5.06,6.26,6.13,5.40,3.89,4.49,4.97,-5.13,2.91,6.05,4.74
World Economi Outlook,Annual percent change,W128NGDP_R%,DENMARK,"Gross domestic product, constant prices",2.27,2.70,5.26,3.61,-0.92,-0.66,6.45,1.62,1.47,3.54,-0.44,-0.89,3.02,2.52,4.39,4.29,3.64,0.29,1.16,0.26,1.21,1.39,1.28,0.84,5.75,3.69,2.85,3.13,2.69,1.33,1.72,2.10
World Economi Outlook,Annual percent change,W172NGDP_R%,FINLAND,"Gross domestic product, constant prices",7.83,2.09,7.62,6.72,3.03,1.15,0.27,0.19,2.56,7.41,5.62,1.85,3.25,2.70,3.02,3.37,2.37,4.10,4.90,5.67,1.52,-6.26,-3.32,-1.15,3.95,3.81,4.01,6.29,5.04,3.59,4.11,3.50
World Economi Outlook,Annual percent change,W132NGDP_R%,FRANCE,"Gross domestic product, constant prices",5.73,4.78,4.43,5.44,3.11,-0.28,4.24,3.22,3.35,3.24,1.62,1.22,2.63,1.49,1.65,1.45,2.41,2.53,4.61,4.17,2.61,1.00,1.49,-0.89,2.07,1.78,1.10,1.97,3.43,2.74,3.49,3.11
World Economi Outlook,Annual percent change,W134NGDP_R%,GERMANY,"Gross domestic product, constant prices",5.04,3.06,4.25,4.76,0.20,-1.25,5.32,2.85,3.00,4.22,0.98,0.10,-0.94,1.76,2.81,2.03,2.35,1.48,3.72,3.62,5.74,5.01,2.24,-1.09,2.35,1.73,0.76,1.45,2.15,1.46,2.79,3.26
World Economi Outlook,Annual percent change,W174NGDP_R%,GREECE,"Gross domestic product, constant prices",7.95,7.13,8.87,7.31,-3.64,6.07,6.35,3.44,6.68,3.70,1.74,0.06,-0.53,0.78,2.75,3.12,1.62,-0.46,5.36,3.80,0.00,3.10,0.70,-1.60,2.00,2.10,2.40,3.40,3.70,3.50,3.56,3.08
World Economi Outlook,Annual percent change,W176NGDP_R%,ICELAND,"Gross domestic product, constant prices",7.60,13.07,5.78,5.78,6.32,0.91,6.08,8.91,6.97,8.86,5.75,4.26,2.15,-2.15,4.13,3.29,6.27,8.55,-0.09,0.26,1.17,1.10,-3.35,0.99,3.65,1.03,5.58,5.35,5.12,5.56,4.73,3.47
World Economi Outlook,Annual percent change,W178NGDP_R%,IRELAND,"Gross domestic product, constant prices",3.30,4.55,6.27,6.44,3.14,-5.16,1.35,8.12,7.13,3.05,2.48,2.96,1.22,-0.41,3.53,2.88,3.71,4.08,4.05,6.10,7.75,1.86,3.30,2.64,5.76,9.50,7.73,10.70,8.93,8.41,7.40,7.20
World Economi Outlook,Annual percent change,W436NGDP_R%,ISRAEL,"Gross domestic product, constant prices",8.00,11.11,11.90,5.11,4.05,3.50,1.42,1.02,3.66,4.84,3.17,4.28,1.01,2.64,2.28,4.44,3.56,6.24,3.49,1.36,5.73,5.68,6.84,3.39,6.92,6.82,4.72,2.66,1.96,2.21,3.84,3.54
World Economi Outlook,Annual percent change,W136NGDP_R%,ITALY,"Gross domestic product, constant prices",5.31,1.60,2.70,7.11,5.43,-2.65,6.58,3.38,3.68,5.99,4.24,0.55,-0.07,1.24,2.76,2.97,2.53,2.98,3.95,2.87,1.97,1.39,0.76,-0.88,2.21,2.92,1.09,1.82,1.53,1.42,2.70,2.80
World Economi Outlook,Annual percent change,W158NGDP_R%,JAPAN,"Gross domestic product, constant prices",10.28,4.39,8.41,8.03,-1.23,3.09,3.97,4.39,5.27,5.48,2.82,3.17,3.06,2.32,3.92,4.40,2.90,4.16,6.19,4.83,5.08,3.80,1.02,0.31,0.64,1.47,5.05,1.59,-2.51,0.27,0.86,1.76
