Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Units,W914NGDPDPC,ALBANIA,"Per capita gross domestic product, current prices",514.3768,514.5054,514.6725,515.1575,516.3118,530.2522,544.5689,559.2723,574.3726,589.8806,612.5764,688.7169,693.5990,686.3325,663.5319,663.9813,719.7847,700.2030,677.0701,729.7265,644.6702,355.0650,208.4750,361.0647,566.6568,676.4446,695.9838,809.7449,1063.2328,1200.0955,1326.5012,1434.5217
World Economic Outlook,U.S. Dollars,Units,W612NGDPDPC,ALGERIA,"Per capita gross domestic product, current prices",540.3013,530.2020,641.4110,803.9859,782.5309,965.7801,1054.7307,1233.3357,1500.3888,1838.0655,2268.7023,2305.1263,2275.3071,2379.2285,2530.2551,2642.9628,2814.9620,2874.4152,2455.3499,2248.1608,1798.9804,1762.2146,1800.9917,1827.9214,1507.4640,1452.4300,1619.5651,1627.6472,1569.6406,1552.1398,1768.9102,1724.2653
World Economic Outlook,U.S. Dollars,Units,W614NGDPDPC,ANGOLA,"Per capita gross domestic product, current prices",543.1300,557.2198,540.2406,577.1682,656.6607,455.3898,485.8305,520.6174,559.1121,599.5477,776.2182,707.3611,689.1301,699.8433,722.7354,790.1845,719.2642,801.6828,846.7183,958.6782,1028.7124,969.1419,726.8892,513.1804,363.5058,440.6511,560.6498,630.0798,517.2885,500.0143,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W311NGDPDPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, current prices",119.0715,149.9978,202.2159,283.7258,397.5773,580.3362,850.9216,981.4430,1140.4646,1426.7823,1822.6679,2041.8932,2226.4867,2437.7004,2801.5419,3215.0796,3885.9065,4496.1087,5278.9782,5770.1845,6001.1461,6226.0310,6396.8856,6793.1714,7467.5914,7366.2235,8065.1397,8648.6740,9148.4406,9432.0197,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W213NGDPDPC,ARGENTINA,"Per capita gross domestic product, current prices",1334.0298,1669.2005,2468.6282,4022.1390,5228.5784,2096.2544,2655.1234,2537.5062,3258.2887,5203.6189,7478.2705,5966.9290,2913.8259,3544.2725,3912.8082,2905.6798,3449.7272,3497.0923,4046.7134,2564.5206,4368.9905,5789.1370,6909.5761,7057.7181,7581.7498,7500.7973,7810.1615,8298.3456,8342.2270,7793.4165,8027.9457,8277.8194
World Economic Outlook,U.S. Dollars,Units,W911NGDPDPC,ARMENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5120.1672,2754.8209,30.8739,225.7756,174.9972,344.7525,427.6273,454.0751,527.9937,522.5347,568.6403,614.6040
World Economic Outlook,U.S. Dollars,Units,W193NGDPDPC,AUSTRALIA,"Per capita gross domestic product, current prices",3089.9495,3388.3280,3897.2876,5445.5218,6400.5708,6867.5729,7488.2407,7428.3709,8368.8362,9326.7538,10607.4707,11988.7432,11634.6742,11020.9199,12069.7169,10518.7668,10775.3479,12532.4255,15722.5938,17457.1624,18050.1556,18000.0995,17428.9174,16713.8605,18864.8054,20011.7139,22125.8272,21893.7915,19296.9817,20695.6211,21315.4457,22030.0655
World Economic Outlook,U.S. Dollars,Units,W122NGDPDPC,AUSTRIA,"Per capita gross domestic product, current prices",2014.3145,2352.5972,2893.9529,3848.8142,4587.9256,5191.7539,5576.7975,6694.0923,8050.6990,9559.9022,10610.8182,9157.5728,9165.9411,9303.3575,8767.2288,8930.3417,12707.1253,15911.2870,17026.5548,16954.3701,21077.4074,21721.2701,24217.9062,23329.4151,24893.1480,29274.0499,28758.0203,25615.7832,26109.7131,25793.4124,24958.8012,26318.7221
World Economic Outlook,U.S. Dollars,Units,W912NGDPDPC,AZERBAIJAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3459.5086,2097.1589,163.8123,179.0743,174.4688,325.1540,444.0075,521.7057,540.3441,503.9861,556.0476,598.7320
World Economic Outlook,U.S. Dollars,Units,W313NGDPDPC,"BAHAMAS, THE","Per capita gross domestic product, current prices",3066.7135,3027.9674,3183.5453,3642.0225,4183.6294,3906.7406,4303.6072,4341.4215,4961.0890,5881.4195,6923.2716,7038.4440,7744.3456,8427.0582,8803.5893,9463.1379,10056.2673,10887.5009,11088.9014,11944.1412,12367.7983,11953.5785,12120.6384,12359.0418,12738.4040,12566.7879,13420.3537,13643.2066,14025.2629,14998.7057,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W419NGDPDPC,BAHRAIN,"Per capita gross domestic product, current prices",1562.1577,1630.2914,1988.0338,2735.4065,3450.4190,3630.3951,5528.6176,6478.7256,7419.3672,8060.7759,8852.6846,9908.0562,9826.8066,9577.1973,9455.7607,8709.4741,6505.0777,6740.2874,7245.9264,7458.2072,7763.7937,8002.8112,8209.2202,8450.6775,8515.3712,8554.8925,8772.8245,8722.3131,8302.6808,8709.5345,n.a.,n.a.
