Figure 2.1. Household Debt-to-GDP Ratio in Advanced and Emerging Market Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dec-80,Dec-81,Dec-82,Dec-83,Dec-84,Dec-85,Dec-86,Dec-87,Dec-88,Dec-89,Dec-90,Dec-91,Dec-92,Dec-93,Dec-94,Dec-95,Dec-96,Dec-97,Dec-98,Dec-99,Dec-00,Dec-01,Dec-02,Dec-03,Dec-04,Dec-05,Dec-06,Dec-07,Dec-08,Dec-09,Dec-10,Dec-11,Dec-12,Dec-13,Dec-14,Dec-15,Dec-16
10th Percentile,12.1172,13.5385,13.8879,13.2954,13.3726,14.0632,15.3307,17.1234,18.4035,17.6155,18.1260,19.0844,20.3031,13.8854,11.5060,6.5876,7.6217,7.8488,7.9668,9.0037,8.6642,8.9560,11.2290,12.0328,17.1587,23.5470,25.6470,29.1500,33.2348,38.5664,39.5396,37.2419,35.0170,34.2483,32.7999,31.6749,30.9289
25th Percentile,22.3397,22.3572,23.1403,24.1536,24.6972,24.9768,25.1294,27.5443,30.1183,31.0653,31.4826,32.1242,30.2814,29.6551,28.8744,22.4964,22.0071,21.3413,24.8928,28.6892,29.5622,30.5690,32.6925,34.6276,33.1581,38.4731,39.5110,43.2948,46.7689,47.1345,47.5563,47.9108,52.1618,51.9499,50.3619,44.5927,45.2822
Median,36.3501,36.8208,34.8837,37.4199,39.5819,40.6560,43.3197,44.9224,45.0766,47.1924,45.3673,45.7473,44.7073,39.8963,39.9358,37.7716,40.3400,42.8807,42.3897,44.5029,45.3685,46.8253,50.6892,51.4429,57.0230,54.3200,59.1602,61.1382,52.7874,59.2800,59.0322,58.3670,60.5530,59.8918,61.7426,65.5976,63.9282
75th Percentile,49.3918,49.3138,50.3170,50.5851,50.4094,53.6446,56.3330,59.5336,62.2223,61.5667,60.1479,59.3021,59.4152,59.1795,58.2905,57.0811,58.5068,61.2128,63.5498,64.3140,65.9793,69.2858,69.9374,71.0580,74.2787,78.1778,82.2858,85.4245,87.8542,93.3183,90.6597,87.0706,86.9603,86.1811,85.4940,87.8798,86.3347
90th Percentile,65.0127,65.6313,62.3955,65.3226,68.4757,73.9023,76.8703,79.4904,80.2863,78.0497,74.0064,71.9592,70.7580,70.6815,69.5969,72.6519,74.1442,74.9518,75.3581,76.8760,77.8440,82.0954,87.1379,92.6335,95.8687,104.7112,108.8697,106.5534,110.8466,111.9247,116.2298,114.4194,117.4061,114.7382,115.3846,120.9213,120.8241
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Emerging Market Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dec-95,Dec-96,Dec-97,Dec-98,Dec-99,Dec-00,Dec-01,Dec-02,Dec-03,Dec-04,Dec-05,Dec-06,Dec-07,Dec-08,Dec-09,Dec-10,Dec-11,Dec-12,Dec-13,Dec-14,Dec-15,Dec-16,,,,,,,,,,,,,,,
10th Percentile,0.8709,0.4920,0.7230,0.9225,0.7788,0.9763,0.9760,1.4607,2.4744,2.7249,3.3844,4.6050,5.1629,6.1830,6.2557,4.8320,5.3999,6.2500,6.3699,7.2756,7.9931,7.1700,,,,,,,,,,,,,,,
25th Percentile,2.4130,2.8245,2.6598,2.5036,2.5538,3.4406,2.8254,3.2329,3.7739,4.8031,7.3793,8.1434,8.7519,9.1050,10.0355,9.1394,8.7345,8.8373,9.6760,10.5911,10.3687,9.0487,,,,,,,,,,,,,,,
Median,4.0505,4.9168,6.0004,6.6709,6.9309,7.1547,8.6026,8.8089,9.0342,10.1477,11.0996,11.3292,13.6790,15.6889,16.9191,16.9643,17.5874,18.2395,18.8525,19.8286,21.0025,21.0206,,,,,,,,,,,,,,,
75th Percentile,14.0490,15.6663,13.3311,13.2339,12.5245,14.0433,14.1302,15.9314,17.3591,19.2300,22.0873,21.4768,24.3569,28.4327,27.8668,28.3673,29.1862,29.8319,30.2482,32.0161,33.4455,32.1641,,,,,,,,,,,,,,,
90th Percentile,27.5914,37.4803,35.2489,34.7527,33.4374,31.2951,32.2720,29.6721,28.4399,29.5603,33.4262,33.1509,35.7251,36.2174,36.9207,38.7768,37.6095,34.8134,36.3238,37.2519,38.3924,38.7277,,,,,,,,,,,,,,,
