Figure 2.3. Growth and Composition of Household Debt by Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Household Debt-to-GDP Ratio, 2007 and 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,country 1,country 2,country 3,country 4,country 5,country 6,country 7,country 8,country 9,country 10,country 11,country 12,country 13,country 14,country 15,country 16,country 17,country 18,country 19,country 20,country 21,country 22,country 23,country 24,country 25,country 26,country 27,country 28,country 29,country 30,country 31,country 32,country 33,country 34,country 35,country 36,country 37,country 38,country 39,country 40,country 41,country 42,country 43,country 44,country 45,country 46,country 47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advanced Economies,2007,111.9958,51.742,46.5629,80.885,115.4411,23.0254,127.4269,42.8267,51.0526,46.5309,61.1382,44.7437,50.356,61.3373,77.5489,36.7332,38.1891,65.1995,72.2787,37.7182,44.6991,50.3413,105.3925,91.762,73.8446,86.8633,38.9383,29.15,81.1083,65.283,106.5534,93.1764,97.7855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advanced Economies,2016,119.9404,50.5265,59.6305,100.0987,155.9673,30.7665,123.0732,36.8634,68.5646,58.2196,51.2998,49.8197,66.028,39.2818,30.6448,40.6767,43.4157,58.6982,86.8653,21.2033,55.9423,50.7215,112.0608,85.9508,99.6642,76.2277,66.6967,31.7535,64.0173,82.9793,128.8531,82.5748,81.3398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emerging Market Economies,2007,4.6677,7.4613,10.5565,15.4707,21.6958,28.6822,18.6778,16.3863,24.4889,35.7253,8.7471,13.5775,8.7535,30.0103,10.1,11.3089,33.5134,20.0563,6.57,24.9626,51.6741,13.6612,13.679,29.1704,24.6666,5.1629,37.7147,17.3752,4.4191,22.6808,17.0966,10.4646,11.3974,13.2359,16.0196,50.5612,44.6331,11.2433,21.3625,5.6413,7.2157,7.4842,13.7629,11.8759,3.1273,23.6163,31.9518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emerging Market Economies,2016,4.2847,7.883,19.6047,27.0661,21.0721,41.3115,37.8064,24.9078,34.6429,32.9977,8.5521,21.2892,30.653,23.2192,8.4434,17.4223,39.0248,8.8389,16.694,21.5545,68.8381,14.7035,23.7779,32.6435,30.4144,3.352,38.5375,51.4676,9.0707,38.8272,14.8873,17.5776,14.9776,20.0123,36.3065,44.0823,73.8112,17.8312,6.8629,10.0078,1.7321,8.897,21.5628,13.6191,2.6509,32.7906,31.9552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2. Household Debt-to-GDP Ratio and Financial Development, 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,country 1,country 2,country 3,country 4,country 5,country 6,country 7,country 8,country 9,country 10,country 11,country 12,country 13,country 14,country 15,country 16,country 17,country 18,country 19,country 20,country 21,country 22,country 23,country 24,country 25,country 26,country 27,country 28,country 29,country 30,country 31,country 32,country 33,country 34,country 35,country 36,country 37,country 38,country 39,country 40,country 41,country 42,country 43,country 44,country 45,country 46,country 47,country 48,country 49,country 50,country 51,country 52,country 53,country 54,country 55,country 56,country 57,country 58,country 59,country 60,country 61,country 62,country 63,country 64,country 65,country 66,country 67,country 68,country 69,country 70,country 71,country 72,country 73,country 74,country 75,country 76,country 77,country 78,country 79,country 80
Financial Development Index,0.31,0.8936,0.7057,0.2505,0.6766,0.2104,0.6587,0.3827,0.8473,0.5527,0.5672,0.4489,0.2843,0.4049,0.5412,0.358,0.7292,0.2876,0.3288,0.7037,0.7511,0.2536,0.2405,0.7446,0.5911,0.8235,0.4603,0.6323,0.3949,0.3218,0.7189,0.6043,0.7833,0.8328,0.4191,0.3104,0.8539,0.3188,0.312,0.2596,0.7461,0.6873,0.5673,0.401,0.3373,0.4049,0.3899,0.7015,0.6148,0.6758,0.1994,0.3348,0.1709,0.367,0.4869,0.6594,0.2102,0.6008,0.5305,0.2283,0.705,0.313,0.4662,0.6131,0.8615,0.7552,0.9476,0.6451,0.5383,0.2568,0.8876,0.8717,0.2299,0.2429,0.1698,0.2168,0.1343,0.1181,0.4163,0.3123
Household Debt-GDP ratio,6.1908,113.7089,51.3507,8.2915,56.6567,12.9714,25.9508,22.7404,93.8286,36.1578,32.9775,23.0581,30.0379,37.5016,143.9904,31.4798,131.4136,7.184,36.563,64.0023,55.666,19.0758,18.8525,55.3581,55.8125,61.8515,28.093,45.7406,8.7882,17.0128,59.8118,39.658,43.4672,66.0888,31.875,10.0729,82.3246,7.77,26.5486,21.0982,54.1286,66.9115,56.2021,14.7129,24.3602,30.5878,31.2749,114.7382,88.6999,85.7881,2.9572,25.5418,44.5523,6.3699,35.0613,86.3121,16.1963,16.9657,10.586,17.3869,59.4518,27.7067,34.2483,46.9427,75.3532,82.3347,119.5746,66.2792,19.6002,13.6246,87.6942,81.3187,9.7909,7.4969,9.3706,20.837,10.8842,3.0615,34.8413,29.3297
