Figure 1.5.  Commodity and Oil Prices,,,
"(Deflated using US consumer price index; index, 2014=100)",,,
,,,
,,,
,,,
,Food,Metals,Average petroleum spot price
2011M1,118.2,159.81,103
2011M2,121.02,166.28,108.45
2011M3,117.5,157.66,119.8
2011M4,120.78,160.7,127.64
2011M5,117.46,153.38,118.4
2011M6,114.86,150.98,115.91
2011M7,113.38,154.75,117.86
2011M8,114.34,148.28,109.6
2011M9,109.39,142.41,109.76
2011M10,103.33,127.58,108.63
2011M11,101.42,122.5,114.22
2011M12,100.31,121.74,112.93
2012M1,101.34,127.69,115.5
2012M2,103.98,130.61,121.6
2012M3,106.74,130.22,126.8
2012M4,106.11,127.85,122.26
2012M5,103.97,121.72,112.18
2012M6,103.45,117,97.821
2012M7,113.31,115.4,104.24
2012M8,113.13,108.03,112.81
2012M9,110.83,112.15,113.44
2012M10,107.74,114.01,110.07
2012M11,107.17,113.4,107.93
2012M12,107.54,120.03,107.87
2013M1,108.64,125.76,111.66
2013M2,108.67,126.8,113.88
2013M3,108.31,118.18,108.81
2013M4,107.82,114.02,105.01
2013M5,111.2,109.53,105.4
2013M6,110.68,105.1,105.54
2013M7,109.76,106.75,111
2013M8,104.86,111.51,113.74
2013M9,100.65,109.54,114.5
2013M10,100.45,110.23,111.03
2013M11,99.83,109.45,107.93
2013M12,101.27,109.89,110.7
2014M1,100.68,107.93,106.95
2014M2,103.3,105.13,109.45
2014M3,107.87,100.68,108.4
2014M4,108.74,103.2,109.1
2014M5,107.18,100.01,109.75
2014M6,103.22,98.286,112.33
2014M7,101.15,102.4,108.95
2014M8,97.88,102.42,103.68
2014M9,92.7,98.526,99.331
2014M10,91.61,95.448,89.199
2014M11,92.68,95.371,79.807
2014M12,93,90.588,63.005
2015M1,90.68,86.5,49.624
2015m2,87.15,84.33,57.485
2015m3,84.83,82.477,55.167
2015m4,84.1,81.838,59.845
2015m5,83.35,84.871,64.91
2015m6,83.4,80.58,63.447
2015m7,85.03,74.749,56.321
2015m8,81.79,72.645,47.31
2015m9,78.49,73.263,47.915
2015m10,78.17,71.69,48.539
2015m11,76.06,66.291,44.507
2015m12,77.3,63.95,37.706
2016m1,78.4,63.001,30.783
2016m2,79.11,66.095,32.091
2016m3,81.81,70.43,38.476
2016m4,83.74,71.411,41.872
2016m5,86.77,68.753,47.12
2016m6,90.23,68.378,48.746
2016m7,88.14,72.181,45.22
2016m8,84.21,72.941,45.776
2016m9,82.39,71.418,45.906
2016m10,83.06,72.348,50.093
2016m11,82.86,81.214,45.916
2016m12,83.68,83.463,53.244
2017m1,87.34,84.508,54.023
2017m2,87.01,88.986,54.737
2017m3,84.6,88.28,51.365
2017m4,82.97,82.511,52.612
2017m5,86.16,79.327,50.327
2017m6,87.23,78.127,46.485
2017m7,88.36,82.79,47.98
2017m8,82.56,89.24,50.09
2017m9,80.7,89.11,52.85
2017m10,80.31,88.79,54.81
2017m11,79.39,89.03,59.62
2017m12,78.89,90.46,60.73
2018m1,82.23280157,94.69180251,65.26023944
2018m2,84.47401413,94.96285258,62.45764091
2018m3,83.7597591,95.43292567,63.24978245
2018m4,,,
2018m5,,,
2018m6,84.35867261,95.43536674,61.56245285
2018m7,,,
2018m8,,,
2018m9,83.81400644,94.55264264,60.23808215
2018m10,,,
2018m11,,,
2018m12,83.32402216,93.54771365,58.69821405
2019m1,,,
2019m2,,,
2019m3,83.82269274,92.67937498,57.30750177
2019m4,,,
2019m5,,,
2019m6,83.68430115,91.82701292,56.10292204
2019m7,,,
2019m8,,,
2019m9,83.02488358,91.03111287,55.0295672
2019m10,,,
2019m11,,,
2019m12,82.62325052,90.29344556,54.02011828
