"Figure 1.13.  GDP Growth, 1999�2023",,,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,
1. Growth in Emerging Market and Developing Economies,,,,,,2. Contributions to World GDP Growth,,,,,3. Contributions to World GDP Growth,,,,,4. Growth in Low-Income Developing Countries,,,
,,,,,,(PPP weights),,,,,(Market weights),,,,,,,,
     ,,,,,,,,,,,,,,,,,,,
,Commodity exporters,Noncommodity exporters in EMDEs excluding China,China,,,,2017,2023,,,,2017,2023,,,,Nigeria,Others,Commodity exporters excluding Nigeria and Yemen
1999,1.548230025,3.651761482,7.6,,,Advanced economies,0.97,0.56,,,Advanced economies,1.39,0.85,,,1999,0.521844421,4.93942596,2.668056949
2000,5.742152247,4.793495752,8.4,,,India,0.5,0.77,,,India,0.19,0.31,,,2000,5.518499709,5.533560498,2.53625646
2001,2.503571163,2.719619226,8.3,,,China,1.25,1.15,,,China,0.99,0.99,,,2001,6.666848197,5.808778775,5.127504931
2002,3.206036895,3.829610218,9.1,,,"Noncommodity exporters excluding China, India, and Brazil",0.81,0.84,,,"Noncommodity exporters excluding China, India, and Brazil",0.46,0.46,,,2002,14.60438145,4.695347023,3.824488698
2003,7.376950175,5.298574424,10,,,Commodity exporters ,0.23,0.38,,,Commodity exporters ,0.13,0.26,,,2003,9.502606136,5.791509884,4.851132303
2004,8.280032475,6.535255664,10.099999,,,,,,,,,,,,,2004,10.44200376,6.986880064,5.409950249
2005,5.939859173,6.268695402,11.299999,,,,,,,,,,,,,2005,7.008456876,6.997718382,5.981802182
2006,6.583800968,6.828195362,12.7,,,,,,,,,,,,,2006,6.725974141,6.979362942,5.709209774
2007,6.702722082,6.826634328,14.2,,,,,,,,,,,,,2007,7.318080902,7.235481882,6.239357384
2008,4.911226313,4.226598067,9.600001,,,,,,,,,,,,,2008,7.199287107,5.431706816,5.220745013
2009,-1.397248253,2.269135967,9.2,,,,,,,,,,,,,2009,8.353344181,4.711941105,4.031540262
2010,5.787483618,6.692996749,10.606104,,,,,,,,,,,,,2010,11.25890658,6.239867172,6.697986984
2011,4.879865882,5.531714411,9.5,,,,,,,,,,,,,2011,4.887388018,6.780494961,3.291714544
2012,3.985101935,4.740763048,7.9,,,,,,,,,,,,,2012,4.279277398,5.988779174,3.240035843
2013,2.966519954,4.923148201,7.8,,,,,,,,,,,,,2013,5.394416855,6.324148169,6.529426192
2014,1.842031381,5.00822094,7.3,,,,,,,,,,,,,2014,6.309717146,6.256108247,6.023163143
2015,0.111178689,5.453034331,6.9,,,,,,,,,,,,,2015,2.652692521,6.347558643,4.438495265
2016,0.840543393,5.059839139,6.719796657,,,,,,,,,,,,,2016,-1.616868291,5.874452477,3.941148889
2017,1.482479855,5.388138827,6.855872334,,,,,,,,,,,,,2017,0.814544496,6.626173274,3.827606347
2018,2.208085163,5.488318219,6.557961484,,,,,,,,,,,,,2018,2.117189275,6.344887721,4.240121305
2019,2.625189729,5.652223258,6.407988049,,,,,,,,,,,,,2019,1.92101131,6.486583262,4.458357006
2020,2.576007655,5.70306394,6.251561035,,,,,,,,,,,,,2020,2.078217745,6.439525164,4.544081744
2021,2.587260081,5.79515829,6,,,,,,,,,,,,,2021,2.019956252,6.461579777,4.716314375
2022,2.612132036,5.859650965,5.7,,,,,,,,,,,,,2022,1.979717728,6.417484323,4.845831311
2023,2.605620037,5.92498752,5.53,,,,,,,,,,,,,2023,1.953643327,6.54745045,4.782185565
