"Figure 2.12. Effects of Macroprudential and Monetary Policy, and Capital Flows on House Prices at Risk",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
1. Advanced Economies: Macroprudential Policy,,,,,,,,,,,,,,,,
,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16
mpp,0.255,0.174,0.221,0.258,0.236,0.265,0.286,0.227,0.159,0.114,0.103,0.073,0.037,0.044,0.048,0.016
upper bound,0.56014,0.39262,0.38464,0.4021,0.3674,0.3979,0.42442,0.35972,0.2866,0.25122,0.22698,0.20146,0.15158,0.13376,0.12448,0.08554
lower bound,-0.05014,-0.04462,0.05736,0.1139,0.1046,0.1321,0.14758,0.09428,0.0314,-0.02322,-0.02098,-0.05546,-0.07758,-0.04576,-0.02848,-0.05354
,,,,,,,,,,,,,,,,
2. Emerging Market Economies: Macroprudential Policy,,,,,,,,,,,,,,,,
,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16
mpp,0.27688,0.16408,0.32265,0.24482,0.28667,0.19869,0.19954,0.20333,0.26814,0.2075,0.18046,0.1813,0.12993,0.16128,0.15277,0.11235
upper bound,0.67046,0.41824,0.54021,0.46792,0.48643,0.40047,0.391,0.40969,0.43984,0.36916,0.31438,0.30226,0.21635,0.23962,0.21245,0.16617
lower bound,-0.1167,-0.09008,0.10509,0.02172,0.08691,-0.00309,0.00808,-0.00303,0.09644,0.04584,0.04654,0.06034,0.04351,0.08294,0.09309,0.05853
,,,,,,,,,,,,,,,,
3. Advanced Economies: Monetary Policy,,,,,,,,,,,,,,,,
,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16
mp,-0.94023,-0.55764,-0.01073,0.08099,0.19764,-0.09582,-0.07867,-0.09732,-0.06708,-0.02985,0.00495,-0.00414,-0.04888,-0.05499,-0.05755,-0.05842
upper bound,-0.35141,0.00118,0.58007,0.69387,0.822,0.33868,0.29253,0.2476,0.29732,0.33251,0.34079,0.3043,0.24434,0.22529,0.20951,0.17004
lower bound,-1.52905,-1.11646,-0.60153,-0.53189,-0.42672,-0.53032,-0.44987,-0.44224,-0.43148,-0.39221,-0.33089,-0.31258,-0.3421,-0.33527,-0.32461,-0.28688
,,,,,,,,,,,,,,,,
4. Emerging Market Economies: Monetary Policy,,,,,,,,,,,,,,,,
,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16
mp,-0.21683,-0.03033,-0.03827,-0.07072,-0.00583,0.10939,0.02614,0.07436,0.11801,0.13381,0.09105,0.11264,0.09162,0.12262,0.06024,0.07988
upper bound,0.09945,0.17671,0.13937,0.09572,0.12793,0.24055,0.15774,0.22482,0.26357,0.27445,0.23423,0.26524,0.22812,0.24684,0.17202,0.17834
lower bound,-0.53311,-0.23737,-0.21591,-0.23716,-0.13959,-0.02177,-0.10546,-0.0761,-0.02755,-0.00683,-0.05213,-0.03996,-0.04488,-0.0016,-0.05154,-0.01858
,,,,,,,,,,,,,,,,
5. Advanced Economies: Capital Inflows ,,,,,,,,,,,,,,,,
,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16
5th percentile,-0.33876,-0.52349,-0.39272,-0.16162,-0.52252,-0.6534,-0.62263,-0.5029,-0.38933,-0.36576,-0.42318,-0.36541,-0.21799,-0.22074,-0.22654,-0.19606
95th percentile,1.43968,1.35946,1.06989,1.01003,1.05169,1.06124,0.90939,0.58998,0.57551,0.56683,0.55945,0.44334,0.43843,0.3227,0.46994,0.21178
,,,,,,,,,,,,,,,,
6. Advanced Economies: Capital Inflow and Real Estate ,,,,,,,,,,,,,,,,
Restrictions at the 5th Percentile,,,,,,,,,,,,,,,,
,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16
Overall inflow restrictions index,-5.12792,-5.79201,-2.97392,4.17853,9.3724,9.58198,10.23455,8.43928,6.75734,1.24111,0.92668,1.15962,1.07796,0.75361,1.39101,1.82117
Real estate inflow restrictions,-0.27754,-0.71185,-0.29058,-0.15524,-0.36972,0.12804,0.76692,0.84068,0.89509,0.62712,0.4585,0.59295,0.15731,0.94121,-0.30603,-0.59339
