Figure 2.3. Frequency Distribution of Real House Price Growth,,,,,,,
(Percent),,,,,,,
,,,,,,,
1. Advanced Economies,,,,,2. Emerging Market Economies,,
,,,,,,,
,One year,Three years,,,,One year,Three years
-20,0.011859382,0.000915332,,,-20,0.012795276,0.002136752
-17.5,0.008047438,0.001830664,,,-17.5,0.003937008,0.007478632
-15,0.008047438,0.001372998,,,-15,0.00492126,0.001068376
-12.5,0.014400678,0.005491991,,,-12.5,0.012795276,0.011752137
-10,0.026683609,0.011441648,,,-10,0.023622047,0.02991453
-7.5,0.051249471,0.025629291,,,-7.5,0.027559055,0.037393162
-5,0.09656925,0.043020595,,,-5,0.044291339,0.051282051
-2.5,0.146124524,0.109839817,,,-2.5,0.067913386,0.123931624
0,0.177467175,0.136842105,,,0,0.125,0.291666667
2.5,0.150360017,0.238443936,,,2.5,0.187992126,0.128205128
5,0.132570945,0.140045767,,,5,0.164370079,0.142094017
7.5,0.069885642,0.15423341,,,7.5,0.114173228,0.090811966
10,0.043625582,0.064073227,,,10,0.072834646,0.030982906
12.5,0.02583651,0.044393593,,,12.5,0.05511811,0.019230769
15,0.014824227,0.016018307,,,15,0.026574803,0.014957265
17.5,0.006776789,0.005034325,,,17.5,0.018700787,0.006410256
20,0.007200339,0.001372998,,,20,0.016732283,0.001068376
,,,,,22.5,0.020669291,0.009615385
