Figure 2.11. House Prices at Risk (HaR) and Financial Stability,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
1. AEs: Regression Coefficient of HaR in GaR Model,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,t+1,t+2,t+3,t+4,t+5,t+6,t+7,t+8,t+9,t+10,t+11,t+12,t+13,t+14,t+15,t+16
5th percentile,0.19258,0.21841,0.26867,0.25722,0.2529,0.26781,0.25221,0.21482,0.19956,0.17522,0.16367,0.1574,0.15934,0.15833,0.1606,0.1542
Median,0.11315,0.11999,0.13571,0.13342,0.13705,0.13878,0.13174,0.13813,0.13883,0.14122,0.14158,0.14275,0.1355,0.13418,0.1306,0.12288
,,,,,,,,,,,,,,,,
2. EMEs: Regression Coefficient of HaR in GaR Model,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,t+1,t+2,t+3,t+4,t+5,t+6,t+7,t+8,t+9,t+10,t+11,t+12,t+13,t+14,t+15,t+16
5th percentile,0.16019,0.25044,0.40756,0.42879,0.34112,0.3154,0.27717,0.22203,0.1815,0.18647,0.18157,0.19455,0.18233,0.18603,0.15822,0.15979
Median,0.03971,0.06977,0.08171,0.07667,0.08326,0.09971,0.10435,0.13788,0.12742,0.12295,0.11692,0.0933,0.08027,0.06687,0.05867,0.05766
,,,,,,,,,,,,,,,,
3. AEs: Marginal Probability of Real House Price Risks on a Financial Crisis,,,,,,4. EMEs: Marginal Probability of Real House Price Risks on a Financial Crisis,,,,,,,,,,
 (Estimated effect and confidence bounds),,,,,, (Estimated effect and confidence bounds),,,,,,,,,,
,,,,,,,,,,,,,,,,
-12,0.3059266,,,,,-12,0.1011035,,,,,,,,,
-10,0.2030057,,,,,-10,0.0535022,,,,,,,,,
-8,0.128309,,,,,-8,0.0276237,,,,,,,,,
-6,0.0783937,,,,,-6,0.0140762,,,,,,,,,
-4,0.0468529,,,,,-4,0.0071241,,,,,,,,,
-2,0.0276219,,,,,-2,0.0035931,,,,,,,,,
0,0.0161506,,,,,0,0.001809,,,,,,,,,
2,0.0093972,,,,,2,0.00091,,,,,,,,,
