Figure 2.5. House Prices and Fundamentals: Quantile Regression Results,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
1. Advanced Economies: Impact of Four Factors on Real House Price Growth,,,,,,,,,,,,,,,,
"(One to 16 quarters ahead, 5th quantile coefficients)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16
GDP growth,0.19654,0.06884,0.05165,-0.09539,-0.20413,-0.22658,-0.21472,-0.15578,-0.1961,-0.14132,-0.13847,-0.1398,-0.12768,-0.14467,-0.13836,-0.1141
House price misalignment,-0.47332,-0.7791,-0.78788,-0.8739,-0.93059,-0.97608,-1.03308,-1.01417,-0.97145,-0.95573,-0.91942,-0.92809,-0.94441,-0.98475,-0.98131,-0.98687
FCI,-0.33908,-0.2833,-0.11439,-0.20494,-0.22011,-0.21782,-0.23332,-0.23837,-0.19629,-0.15002,-0.16421,-0.16054,-0.11867,-0.10171,-0.1354,-0.12065
Credit boom ,-0.27518,-0.48282,-0.54259,-0.48084,-0.32138,-0.38515,-0.40892,-0.35851,-0.34421,-0.30361,-0.24056,-0.29299,-0.25996,-0.20683,-0.21562,-0.22695
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2. Emerging Market Economies: Impact of Four Factors on Real House Price Growth,,,,,,,,,,,,,,,,
"(One to 16 quarters ahead, 5th quantile coefficients)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16
GDP growth,0.18162,0.1198,0.2042,0.13287,0.2604,0.08283,0.16262,0.14884,0.09604,0.14106,0.0977,0.00924,-0.00162,-0.00361,0.02822,0.02216
House price misalignment,-0.74751,-0.81205,-0.83678,-0.84572,-0.96216,-0.96468,-0.97612,-1.01509,-1.08507,-1.07622,-1.01548,-1.0512,-1.04684,-1.03713,-0.97802,-1.02272
FCI,-0.61922,-0.52519,-0.66037,-0.67422,-0.53925,-0.45283,-0.22464,-0.15685,-0.09406,-0.02937,-0.02022,-0.04237,-0.08572,-0.08828,-0.04758,-0.1046
Credit boom ,-0.52553,-0.6846,-0.93374,-1.03908,-0.95873,-1.10554,-1.0652,-0.78403,-0.56145,-0.28175,-0.12483,-0.13363,-0.08427,-0.01321,0.01704,0.16389
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
3. Advanced Economies: Impact of Four Factors on Future Real House Prices,,,,,,,,,,,,,,,,
(One and three years ahead; 5th quantile and median coefficients),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,1 year,5th,50th,3 years,5th,50th,,,,,,,,,,
,,,,,,,,,,,,,,,,
FCI,,-0.20494,-0.16288,,-0.16054,-0.07412,,,,,,,,,,
GDP growth,,-0.09539,-0.03671,,-0.1398,-0.04718,,,,,,,,,,
House price misalignment,,-0.8739,-0.43353,,-0.92809,-0.72934,,,,,,,,,,
Credit boom,,-0.48084,-0.08619,,-0.29299,-0.04255,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
4. Emergin Market Economies: Impact of Four Factors on Future Real House Prices,,,,,,,,,,,,,,,,
(One and three years ahead; 5th quantile and median coefficients),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,1 year,5th,50th,3 years,5th,50th,,,,,,,,,,
,,,,,,,,,,,,,,,,
FCI,,-0.67422,-0.16479,,-0.04237,-0.09831,,,,,,,,,,
GDP growth,,0.13287,0.07579,,0.00924,0.02254,,,,,,,,,,
House price misalignment,,-0.84572,-0.3951,,-1.0512,-0.82384,,,,,,,,,,
Credit boom,,-1.03908,-0.07606,,-0.13363,0.07374,,,,,,,,,,
