Figure 2.9. City- and Country-Level Comparisons of House Prices at Risk ,,,
(Coefficients),,,
,,,
1. Advanced Economies: One- and Three-Year Ahead HaR for Country and City Panel Quantile Regression Model,,,
,,,
,,City,Country
FCI,One year,-0.34609,-0.20494
,Three years,-0.18079,-0.16054
GDP growth,One year,0.07348,-0.09539
,Three years,-0.20344,-0.1398
Misalignment,One year,-1.10729,-0.8739
,Three years,-1.11302,-0.92809
Credit boom,One year,-0.29771,-0.48084
,Three years,-0.09303,-0.29299
,,,
2. Emerging Market Economies: One- and Three-Year Ahead HaR for Country and City Panel Quantile Regression Model,,,
,,,
,,City,Country
FCI,One year,-1.70807,-0.67422
,Three years,-0.40037,-0.04237
GDP growth,One year,1.05251,0.13287
,Three years,0.01909,0.00924
Misalignment,One year,-0.78088,-0.84572
,Three years,-1.4559,-1.0512
Credit boom,One year,0.18544,-1.03908
,Three years,-0.74825,-0.13363
