Figure 2.1.1. Instantaneous Quasi-Correlation of Downside Risks in House Price,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Global median),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Synchronization of HaR at Global Level,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Jan-94,Apr-94,Jul-94,Oct-94,Jan-95,Apr-95,Jul-95,Oct-95,Jan-96,Apr-96,Jul-96,Oct-96,Jan-97,Apr-97,Jul-97,Oct-97,Jan-98,Apr-98,Jul-98,Oct-98,Jan-99,Apr-99,Jul-99,Oct-99,Jan-00,Apr-00,Jul-00,Oct-00,Jan-01,Apr-01,Jul-01,Oct-01,Jan-02,Apr-02,Jul-02,Oct-02,Jan-03,Apr-03,Jul-03,Oct-03,Jan-04,Apr-04,Jul-04,Oct-04,Jan-05,Apr-05,Jul-05,Oct-05,Jan-06,Apr-06,Jul-06,Oct-06,Jan-07,Apr-07,Jul-07,Oct-07,Jan-08,Apr-08,Jul-08,Oct-08,Jan-09,Apr-09,Jul-09,Oct-09,Jan-10,Apr-10,Jul-10,Oct-10,Jan-11,Apr-11,Jul-11,Oct-11,Jan-12,Apr-12,Jul-12,Oct-12,Jan-13,Apr-13,Jul-13,Oct-13,Jan-14,Apr-14,Jul-14,Oct-14,Jan-15,Apr-15,Jul-15,Oct-15,Jan-16,Apr-16,Jul-16,Oct-16,Jan-17,Apr-17,Jul-17,Oct-17
HaR at the 5th Percentile,-0.039158288,-0.015567334,-0.009685654,-0.005994192,-0.008760614,0.008378416,0.018273139,0.016112024,0.019243099,0.048327293,0.047035079,0.060595483,0.031331375,0.09639255,0.171205312,0.134972155,-0.007514946,-0.003337599,-0.006795701,-0.010251448,-0.00135321,0.025162937,0.041336492,0.024293883,0.145514071,0.092435598,0.062152959,0.095444828,0.04919241,0.027532158,0.019441951,-0.000691254,0.000847405,0.001949772,0.005914575,0.023450306,0.015336901,0.037455082,0.063993633,0.096840091,0.129507869,0.058179118,0.015909238,-0.006964274,-0.000826511,-0.016627396,-0.023452083,-0.028770799,0.005308124,-0.038026281,-0.047279112,-0.031021636,-0.020305224,-0.025231848,-0.017113671,0.041912299,0.052111801,0.004830198,0.130089611,0.189748093,0.245675147,0.047587723,-0.007539541,-0.018815033,-0.003802682,-0.01111321,0.00149491,-0.014993967,-0.013541589,-0.008684747,-0.001944514,-0.006223143,-0.00628569,-0.001341198,0.005431481,0.003853154,-0.010355396,-0.011193894,-0.011019473,-0.00714245,-0.004460813,-0.001029921,-0.004113308,0.000264456,-0.001105091,0.00477361,-0.006084583,0.003868127,-0.001629009,-0.022185322,-0.004582111,-0.006147111,0.003226093,0.039699763,0.057182211,-0.046412937
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Synchronization of HaR within Different Country Groups,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Jan-94,Apr-94,Jul-94,Oct-94,Jan-95,Apr-95,Jul-95,Oct-95,Jan-96,Apr-96,Jul-96,Oct-96,Jan-97,Apr-97,Jul-97,Oct-97,Jan-98,Apr-98,Jul-98,Oct-98,Jan-99,Apr-99,Jul-99,Oct-99,Jan-00,Apr-00,Jul-00,Oct-00,Jan-01,Apr-01,Jul-01,Oct-01,Jan-02,Apr-02,Jul-02,Oct-02,Jan-03,Apr-03,Jul-03,Oct-03,Jan-04,Apr-04,Jul-04,Oct-04,Jan-05,Apr-05,Jul-05,Oct-05,Jan-06,Apr-06,Jul-06,Oct-06,Jan-07,Apr-07,Jul-07,Oct-07,Jan-08,Apr-08,Jul-08,Oct-08,Jan-09,Apr-09,Jul-09,Oct-09,Jan-10,Apr-10,Jul-10,Oct-10,Jan-11,Apr-11,Jul-11,Oct-11,Jan-12,Apr-12,Jul-12,Oct-12,Jan-13,Apr-13,Jul-13,Oct-13,Jan-14,Apr-14,Jul-14,Oct-14,Jan-15,Apr-15,Jul-15,Oct-15,Jan-16,Apr-16,Jul-16,Oct-16,Jan-17,Apr-17,Jul-17,Oct-17
Advanced economy pairs,-0.036721572,-0.032439701,-0.012061629,-0.016449191,-0.002905934,0.00650788,0.008162716,-0.003787189,0.029859392,0.114227273,0.120627902,0.221918955,0.291463226,0.230738491,0.256781757,0.293513477,0.075282641,-0.011652536,0.072415046,0.027835203,0.034503438,0.313288987,0.469310552,0.399578691,0.05308399,0.045972276,0.061675377,0.108530693,0.057834268,0.032934904,0.036413446,0.017845083,-0.000959225,0.003849984,0.044880789,0.08422713,0.024083911,0.07897567,0.078875206,0.126488581,0.167209595,0.121954776,0.074981168,0.022216182,-0.000287997,-0.051980667,-0.060370732,-0.028770799,-0.022047838,-0.019804554,-0.008114566,0.037545148,0.022433527,0.048228722,0.099108696,0.096297234,0.275279492,0.308496952,0.419374675,0.622233212,0.571715593,0.213560671,0.020221872,0.011347887,0.028720429,0.012125697,0.038377285,0.038232848,-0.002558581,-0.003830633,-0.009149713,-0.007336103,-0.006485162,-0.011046126,-0.006099256,-0.054842204,-0.039457239,-0.034058597,-0.01590262,-0.006025441,-0.006938268,0.011061434,0.005565432,-0.004534102,-0.000318221,-0.003274342,-0.012584743,0.004618996,0.0051767,-0.003415493,-0.010249486,0.003412802,0.003535879,0.029338511,0.043287486,-0.099432833
Emerging market economy pairs,-0.103418067,-0.040409196,-0.003768879,0.041967668,-0.062752061,-0.276671797,-0.420204192,-0.272371888,-0.267820209,-0.569532096,-0.911870122,-1.232143879,-0.04966072,-0.592077017,-0.372916639,-0.152443051,-0.037791282,-0.003594104,-0.027592622,0.030763198,0.103300773,0.03026727,-0.006106394,-0.013552193,0.144819841,0.184090257,0.024942836,0.184402093,-0.013850736,-0.156389683,-0.101256363,-0.012813199,-0.009161945,-0.052946504,-0.040317114,-0.011486081,-0.010815453,-0.032604024,-0.230462372,-0.268008053,-0.237670749,0.0038862,-0.05549968,-0.161954507,-0.30932799,-0.150606111,-0.270697683,-0.278952926,-0.296077967,-0.200239778,-0.266089052,-0.51946044,-0.497421652,-0.471064508,-0.260306954,-0.165925309,-0.016729467,0.040262006,0.01880911,0.024614707,-0.179589704,-0.121740587,-0.302600414,-0.138916075,-0.115046635,-0.060472582,-0.059099041,0.003638672,0.055163249,0.033878513,0.069627389,0.043142855,0.020593859,0.049861044,0.064682968,0.037382085,0.018793477,-0.005282528,0.000107124,-0.015447346,-0.016397733,-0.038421024,-0.013736855,0.013399978,-0.159400091,-0.146419808,-0.018004617,-0.049642976,-0.054028306,-0.157028154,0.000280463,-0.246054649,-0.578526497,-0.229966968,-0.356321156,-0.249195039
Advanced and emerging market economy pairs,-0.034585204,0.00026796,-0.008151695,-0.00795442,-0.002104724,0.071114093,0.088550687,0.072728932,0.010855429,-0.098204389,-0.086171478,-0.201492965,-0.187771082,-0.009428984,0.089578122,0.113537923,-0.006802887,0.0020386,-0.016959041,-0.079475679,-0.113574505,-0.122710481,-0.054070119,0.014657054,0.165268391,0.183891028,0.064012982,0.07570187,0.04334984,0.027532158,0.013252591,-0.001737261,0.005536357,0.008475142,-0.006661349,0.012966165,0.013816848,0.021902528,0.052071422,0.087415643,0.099007703,0.011474335,-0.002374138,-0.024851672,0.003326899,0.022045761,-0.00323481,0.015093803,0.052634146,0.031552259,-0.082148694,-0.082577296,-0.177537873,-0.217801437,-0.095667839,-0.028444529,-0.231136531,-0.24788861,-0.427843958,-0.22799243,0.043798156,-0.020091215,-0.071879871,-0.054456912,-0.05510531,-0.101512522,-0.119965091,-0.100552917,-0.061392285,-0.030972024,-0.01143201,-0.012176233,-0.007254027,-0.007574017,-0.002043169,0.001509308,-0.008115495,-0.007699495,-0.009441334,-0.00714245,0.000964958,-0.001338467,-0.007477927,0.006493992,0.000483422,0.01365847,0.000725729,0.003866712,0.002234878,-0.031357139,-0.004582111,0.000706376,0.007181101,0.07257317,0.083607882,0.004031697
