Figure 1.3.  Global Investment and Trade,,,,,,,,,,,,,,,,,,,
(Percent change),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
1. Advanced Economies,,,,,2. China,,,,,3. Selected Commodity Exporters,,,,,,4. Emerging Market and Developing Economies Excluding China and Selected Commodity Exporters,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Real investment,Real imports,Real GDP at market prices,,,Real investment,Real imports,Real GDP at market prices,,,Real investment,Real imports,Real GDP at market prices,,,,Real investment,Real imports,Real GDP at market prices
1998,3.031771428,6.222221,2.424475,,1998,6.00989,9.412349,7.8,,1998,0.223674,-4.98339,-0.92715,,,1998,-5.94721,0.796541,1.63113
1999,4,7.620023,3.287157,,1999,4.444636,13.84716,7.6,,1999,-13.7612,-20.8561,1.604823,,,1999,-0.94988,-0.88525,1.791341
2000,5.235516232,12.1546,3.961661,,2000,5.192613,26.57914,8.4,,2000,12.88214,9.101738,5.70988,,,2000,6.216764,12.09523,4.463944
2001,-2.390885687,-2.05E-01,1.40171,,2001,15.74031,14.77682,8.3,,2001,11.38018,16.10891,2.807204,,,2001,-0.88968,0.006229,1.366054
2002,-1.161768472,3.07E+00,1.538349,,2002,9.51856,21.63947,9.1,,2002,8.526922,1.408586,4.581994,,,2002,4.411484,4.253914,2.073714
2003,2.711790495,4.272926,2.016923,,2003,19.13342,33.0478,10,,2003,-3.79264,6.585984,4.269759,,,2003,8.645986,7.593876,5.330623
2004,4.789142471,9.74944,3.109373,,2004,15.70343,21.43442,10.1,,2004,9.921498,9.75865,6.856172,,,2004,15.68428,15.52817,6.620779
2005,4.09776503,6.633019,2.667688,,2005,8.82403,13.38499,11.3,,2005,7.091495,13.14862,5.169801,,,2005,10.21755,11.28397,5.810271
2006,3.849499151,7.837216,2.852806,,2006,13.28345,17.69342,12.7,,2006,7.87826,18.33655,6.190438,,,2006,13.18437,10.80344,6.502193
2007,1.998894746,5.369474,2.514025,,2007,15.14557,14.79845,14.2,,2007,11.78703,28.62155,7.449611,,,2007,15.65807,14.40651,5.924948
2008,-3.308485481,0.46369,0.065913,,2008,12.23965,7.407042,9.600001,,2008,18.62328,20.01773,5.521589,,,2008,4.882807,8.77331,3.830756
2009,-15.43030231,-11.6502,-3.50634,,2009,18.82136,2.18988,9.2,,2009,-11.3089,-20.1749,-2.82452,,,2009,-10.2226,-10.6776,-0.13862
2010,7.294335336,11.5013,2.815763,,2010,15.0923,19.92526,10.6061,,2010,20.81414,25.85068,6.533411,,,2010,11.25032,10.86752,5.408656
2011,3.525727323,5.12E+00,1.604435,,2011,9.189362,17.73184,9.5,,2011,8.537949,13.42855,4.526763,,,2011,6.328849,9.105157,5.014258
2012,0.891140471,1.662924,1.126496,,2012,7.121072,6.591029,7.9,,2012,0.618275,2.506658,2.926524,,,2012,3.740141,5.363481,4.348541
2013,1.559435836,2.321824,1.299673,,2013,9.071549,10.6469,7.8,,2013,6.821289,3.751105,2.828687,,,2013,-0.16533,3.367801,3.815028
2014,3.758122948,3.89189,2.00753,,2014,7.089232,7.764506,7.3,,2014,-1.3695,-1.63233,1.283089,,,2014,2.199506,3.748925,3.253813
2015,3.065929354,4.619657,2.249187,,2015,6.058599,-0.47783,6.9,,2015,-15.029,-17.6581,-2.25305,,,2015,3.610588,1.720582,3.50902
2016,0.708319434,2.650365,1.653686,,2016,6.472354,4.89913,6.719797,,2016,-11.4955,-9.84524,-1.95499,,,2016,1.410196,2.109295,2.929327
2017,3.723071198,3.951847,2.288397,,2017,4.929521,6.947279,6.855872,,2017,2.963247,11.62223,1.198136,,,2017,5.763589,5.517865,3.567811
