"Figure 2.2.1. China: Profitability of Credit Allocation, 1997�2016",,,,,,,,"Figure 2.2.2. China: Profitability of Credit Allocation, by Ownership and Sector",,,,,,,,,
(Index),,,,,,,,(Change in index points),,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Riskiness,Profitability,,,,,,"1. SOEs versus non-SOEs, 2004�16",,,,,"2. By Sector, 2006�16",,,,
1997,0.068938494,-0.19332929,,,,,,(Index),,,,,(Change in index),,,,
1998,0.19772625,-0.166583642,,,,,,,Non-SOE,SOE,,,Industry,,New drivers,Others,Traditional drivers
1999,0.115002871,-0.46585682,,,,,,2004,-0.686671197,-0.265937209,,,ICT,1,-1.16094768,,
2000,-0.092795849,-0.159934953,,,,,,2005,-0.923442125,-0.682992458,,,Technology Hardware & Equipment,2,-0.392538726,,
2001,-0.181810856,-0.122286737,,,,,,2006,-0.553562284,-0.870324612,,,"Health Care, Pharmaceuticals & Biotech",3,-0.187307045,,
2002,-0.060439587,-0.099691182,,,,,,2007,-0.088922165,-0.807475269,,,Transportation,4,,0.077973396,
2003,0.2326684,-0.031386316,,,,,,2008,-0.028874695,-0.596251667,,,Retailing,5,,0.141251594,
2004,0.102547646,0.379247874,,,,,,2009,0.140728489,-0.273906112,,,Media,6,,0.183717042,
2005,0.084157944,0.709687829,,,,,,2010,0.293943584,0.105548836,,,Capital Goods,7,,0.248425931,
2006,-0.259051323,0.724855065,,,,,,2011,0.556179702,0.317790806,,,Real Estate,8,,0.599782169,
2007,-0.272382021,0.422582835,,,,,,2012,0.526563644,0.338648289,,,Software & Services,9,,0.679062366,
2008,-0.231414795,0.247168928,,,,,,2013,0.293013602,0.352656811,,,Consumer Goods & Services,10,,0.997545242,
2009,-0.00933671,0.015037596,,,,,,2014,0.124116756,0.56669569,,,Utilities,11,,1.257664919,
2010,0.334691525,-0.179077893,,,,,,2015,-0.006836077,0.650248826,,,Materials,12,,,1.466958284
2011,0.419592142,-0.332314134,,,,,,2016,0.188636318,0.615206838,,,Energy,13,,,2.097948551
2012,0.33499217,-0.315845609,,,,,,,,,,,Automobiles & Components,14,,,2.846629143
2013,0.046076059,-0.150507241,,,,,,,,,,,,,,,
2014,-0.174268484,-0.10764578,,,,,,,,,,,,,,,
2015,-0.297009706,-0.031356454,,,,,,,,,,,,,,,
2016,-0.357885122,-0.142763883,,,,,,,,,,,,,,,
