Figure 2.1. Financial Conditions Have Been Loose in Recent Years,,,,,
(Financial conditions index; various percentiles of the cross-country distribution),,,,,
,,,,,
,10th percentile,25th percentile,Median,75th percentile,90th percentile
3/1/1991,-0.175282968,0.0576029,0.21980211,0.43390291,0.66929813
6/1/1991,-0.2130806,-0.05539255,0.0534159,0.1659747,0.311228434
9/1/1991,-0.217435298,-0.13361918,-0.07850101,0.00881455,0.15111539
12/1/1991,-0.211619078,-0.08959951,-0.05359836,0.05915868,0.229419182
3/1/1992,-0.265528566,-0.04160113,0.02836452,0.16549817,0.36842245
6/1/1992,-0.167854526,-0.14387324,-0.03893385,0.10445743,0.331287408
9/1/1992,-0.21743754,-0.1316993,-0.03578395,0.1820907,0.49248452
12/1/1992,-0.195574226,-0.08429403,0.00145536,0.20618179,0.433393076
3/1/1993,-0.277659958,-0.16617781,-0.08886623,0.10260174,0.333630596
6/1/1993,-0.34145617,-0.20621926,-0.13823199,-0.0509024,0.062454354
9/1/1993,-0.387777028,-0.26236212,-0.17649673,-0.07616901,0.03204601
12/1/1993,-0.399147644,-0.24675936,-0.13229093,-0.04523522,0.105065348
3/1/1994,-0.287804312,-0.16792595,-0.07639543,0.02801282,0.169172344
6/1/1994,-0.188925414,-0.09438707,0.00523583,0.1675752,0.248349124
9/1/1994,-0.257535662,-0.13738013,-0.03689755,0.12861112,0.249286878
12/1/1994,-0.175713244,-0.10346,-0.0233638,0.08365372,0.205737606
3/1/1995,-0.31095211,-0.16585223,-0.01823944,0.06234944,0.17691366
6/1/1995,-0.234339662,-0.16609044,-0.04082134,0.04687345,0.180463804
9/1/1995,-0.235866364,-0.12675632,-0.03536315,0.0472167,0.199497838
12/1/1995,-0.410422506,-0.22159587,-0.12466958,0.00195172,0.12008777
3/1/1996,-0.387593272,-0.23362271,-0.10382319,0.01904709,0.139278182
6/1/1996,-0.405936878,-0.16146889,-0.09121063,0.03277573,0.205780784
9/1/1996,-0.379948876,-0.17966659,-0.0375746,0.03742713,0.163109238
12/1/1996,-0.490198438,-0.17138641,-0.11503485,0.02829707,0.10350439
3/1/1997,-0.475313654,-0.15227902,-0.01211364,0.09098308,0.162470758
6/1/1997,-0.491038598,-0.18185887,-0.04522398,0.04311772,0.180543452
9/1/1997,-0.453536924,-0.14752171,-0.00003968,0.128948,0.236513858
12/1/1997,-0.32479541,-0.07772826,0.12629744,0.27410195,0.39653429
3/1/1998,-0.434245712,-0.07802071,0.08085978,0.20518565,0.412850062
6/1/1998,-0.350744452,-0.08796442,0.09560532,0.26852176,0.441041158
9/1/1998,-0.180144034,0.08759477,0.30752898,0.46679031,0.798361758
12/1/1998,-0.072325956,0.12241738,0.3947987,0.61151475,0.877087352
3/1/1999,-0.145768064,-0.01928467,0.22869716,0.45842823,0.69440652
6/1/1999,-0.23070803,-0.03113741,0.08944422,0.30562606,0.503182254
9/1/1999,-0.251209172,-0.08407382,0.08900171,0.25144775,0.408198878
12/1/1999,-0.386423282,-0.06468208,0.05420132,0.19641765,0.299550834
3/1/2000,-0.269069394,-0.05723957,0.09032166,0.19449019,0.37535301
6/1/2000,-0.158689226,0.00567511,0.15309235,0.29697099,0.395571134
9/1/2000,-0.226439822,-0.06504535,0.1017934,0.16888769,0.353086278
12/1/2000,-0.18214307,0.02062403,0.20522814,0.3324586,0.45602208
3/1/2001,-0.026225756,0.07408331,0.2486127,0.30840552,0.583486318
6/1/2001,-0.118832548,0.13751982,0.2656961,0.38597522,0.605200072
9/1/2001,0.071856798,0.26053755,0.35282613,0.49845545,0.668849022
12/1/2001,0.049440264,0.2801194,0.44685499,0.5995879,0.735172616
3/1/2002,-0.030081934,0.15552422,0.28776874,0.41928633,0.553837002
6/1/2002,-0.07087141,0.19181998,0.30785927,0.46420669,0.517115378
9/1/2002,0.145619152,0.30174411,0.59660875,0.70972716,0.943894556
12/1/2002,0.046207644,0.23455911,0.52021121,0.73178239,0.94317595
3/1/2003,-0.122291212,0.16064453,0.35067774,0.56624492,0.732928248
6/1/2003,-0.323225436,-0.05070348,0.10054169,0.26462922,0.37907677
9/1/2003,-0.413418778,-0.12128563,0.04682944,0.166073,0.277031084
12/1/2003,-0.530975114,-0.29847878,-0.09509374,0.05011176,0.201526756
3/1/2004,-0.511478134,-0.3198445,-0.13760549,-0.07466065,0.074624984
6/1/2004,-0.457526792,-0.31635705,-0.14746857,-0.04695393,0.198611288
9/1/2004,-0.528179192,-0.3640366,-0.22327003,-0.13021383,0.015392856
12/1/2004,-0.6483346,-0.49620321,-0.33132362,-0.22963259,-0.075716564
3/1/2005,-0.651748592,-0.53496402,-0.44915979,-0.27731163,-0.177100072
6/1/2005,-0.594564394,-0.4762988,-0.41902062,-0.25863481,-0.17268675
9/1/2005,-0.649097538,-0.57264815,-0.46816001,-0.36590572,-0.239454178
12/1/2005,-0.647343172,-0.55368145,-0.46652874,-0.3550787,-0.292015188
3/1/2006,-0.679845222,-0.61222558,-0.54749662,-0.4700274,-0.362717878
6/1/2006,-0.680596474,-0.5823309,-0.4946366,-0.41466,-0.359799564
9/1/2006,-0.702485436,-0.58763525,-0.49264581,-0.42918298,-0.31614013
12/1/2006,-0.767328472,-0.6831205,-0.55877618,-0.49662631,-0.343392148
3/1/2007,-0.72924182,-0.62335699,-0.52874923,-0.44754425,-0.286658114
6/1/2007,-0.65539701,-0.5734577,-0.49921255,-0.39104192,-0.218664172
9/1/2007,-0.416727886,-0.27660258,-0.19557036,0.00256533,0.085393892
12/1/2007,-0.293549712,-0.09897779,0.02496571,0.18969933,0.302407618
3/1/2008,0.044551122,0.21763992,0.35607024,0.53863581,0.632581904
6/1/2008,0.048175248,0.22046292,0.4063227,0.56597767,0.690025054
9/1/2008,0.310935172,0.56129861,0.64818711,0.89241842,1.05828328
12/1/2008,1.32491024,1.8756429,2.2565387,2.4716874,2.9414616
3/1/2009,0.90297788,1.2500907,1.5505793,1.8921185,2.14272154
6/1/2009,0.145051052,0.58553311,0.81061047,0.92958438,1.18355502
9/1/2009,-0.040967678,0.25000521,0.38688121,0.50570417,0.57659054
12/1/2009,-0.212261392,0.00511055,0.07623525,0.16967343,0.31314364
3/1/2010,-0.255187596,-0.11093225,-0.04775903,0.11649738,0.277023734
6/1/2010,-0.156000334,0.0489515,0.16046692,0.29453322,0.423815396
9/1/2010,-0.24751453,-0.13053437,0.03170436,0.20945011,0.338280502
12/1/2010,-0.310136844,-0.21381247,-0.09039428,-0.03350249,0.174272132
3/1/2011,-0.324324142,-0.23369203,-0.11526577,-0.00917583,0.15902433
6/1/2011,-0.283195364,-0.18861805,-0.10933165,0.01072361,0.206303236
9/1/2011,0.003771346,0.15087559,0.33312861,0.54093276,0.747242338
12/1/2011,0.023399736,0.19659172,0.34132054,0.65922115,1.020123868
3/1/2012,-0.377826684,-0.17990893,-0.06883499,0.14241364,0.666622278
6/1/2012,-0.336311628,-0.14098282,0.00441595,0.1454428,0.730909192
9/1/2012,-0.523105698,-0.4003934,-0.27757383,-0.0997395,0.257494322
12/1/2012,-0.599417308,-0.47973297,-0.28954813,-0.15454692,0.121329262
3/1/2013,-0.639368322,-0.5076727,-0.41033563,-0.23185662,0.041618158
6/1/2013,-0.570520022,-0.42158459,-0.3288748,-0.09859114,0.079164474
9/1/2013,-0.469853236,-0.38719796,-0.27833089,-0.12315483,0.030223664
12/1/2013,-0.533395632,-0.47403522,-0.36498799,-0.18957291,0.035330192
3/1/2014,-0.559428248,-0.46079285,-0.40308973,-0.18525852,0.055593078
6/1/2014,-0.627702498,-0.57917799,-0.4686724,-0.27343214,-0.04698493
9/1/2014,-0.592290234,-0.54137473,-0.42916736,-0.18036698,0.03857039
12/1/2014,-0.499830194,-0.39866654,-0.28878572,0.0227781,0.15408525
3/1/2015,-0.478172374,-0.30766562,-0.18207134,-0.01012,0.124956818
6/1/2015,-0.465047224,-0.34728885,-0.27312782,-0.06461928,0.151841016
9/1/2015,-0.348555032,-0.18638759,-0.07776981,0.15658228,0.478218742
12/1/2015,-0.377862634,-0.27174959,-0.15745964,0.12045812,0.289722602
3/1/2016,-0.321087652,-0.18106643,-0.0617333,0.10432422,0.337149742
6/1/2016,-0.500373478,-0.36773883,-0.27279579,-0.0402324,0.12453706
9/1/2016,-0.573292454,-0.42045423,-0.34849729,-0.12314263,-0.023586862
12/1/2016,-0.58643241,-0.48029746,-0.40563855,-0.20891052,-0.084585412
3/1/2017,-0.63747269,-0.60174226,-0.51691921,-0.35099141,-0.090091664
6/1/2017,-0.68778932,-0.63300921,-0.55373704,-0.36142875,-0.113005984
9/1/2017,-0.763407916,-0.73475207,-0.63421984,-0.45292212,-0.19880485
12/1/2017,-0.752717786,-0.69128326,-0.61801306,-0.33847318,-0.229931594
