"Figure 2.5. Selected Economies: Riskiness of Credit Allocation, 1995�2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Index),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Leverage,Expected Default Frequency,,,,,Leverage,Expected Default Frequency,,,,,Leverage,Expected Default Frequency,,,,,Leverage,Expected Default Frequency,,,,,Leverage,Expected Default Frequency,,,,,Leverage,Expected Default Frequency,,,,,Leverage,Expected Default Frequency,,,,,Leverage,Expected Default Frequency
USA,1995,-0.220216632,0.208308697,,,JPN,1995,0.072446764,0.283679843,,,ESP,1995,0.266916394,-0.130534768,,,KOR,1995,1.080288291,-2.444527388,,,DEU,1995,-0.051122427,0.350103915,,,CHN,1995,,,,,IND,1995,0.570335865,-0.111317396,,,GBR,1995,0.009193659,-0.190601796
USA,35065,0.252225041,0.296605825,,,JPN,35065,0.365500152,0.727074504,,,ESP,35065,0.907232642,0.869465232,,,KOR,35065,0.889470458,-1.262709379,,,DEU,35065,-0.174148798,-0.01814121,,,CHN,35065,,,,,IND,35065,0.477753401,0.965402365,,,GBR,35065,0.267333031,-0.266451567
USA,35431,0.499462962,0.360252142,,,JPN,35431,0.577342212,0.656894326,,,ESP,35431,0.11576736,-0.38711369,,,KOR,35431,0.802664876,-1.271638155,,,DEU,35431,0.006429672,-0.273870409,,,CHN,35431,,,,,IND,35431,0.457546473,0.086111784,,,GBR,35431,0.21267581,-0.43495509
USA,35796,0.557713628,0.254618645,,,JPN,35796,0.407849014,0.598394275,,,ESP,35796,0.943464637,0.148600698,,,KOR,35796,0.814611316,-1.306521893,,,DEU,35796,0.166378498,-0.304143846,,,CHN,35796,,,,,IND,35796,0.905972958,0.413573265,,,GBR,35796,0.493740559,-0.352758616
USA,36161,0.367549062,-0.042822354,,,JPN,36161,-0.009224236,0.300801873,,,ESP,36161,1.998307705,2.091782808,,,KOR,36161,-0.529138684,-0.810511112,,,DEU,36161,0.229389906,0.124528944,,,CHN,36161,,,,,IND,36161,0.755127192,0.497110844,,,GBR,36161,0.529065609,-0.477438211
USA,36526,0.113883853,-0.22666502,,,JPN,36526,-1.27E-05,-0.260142684,,,ESP,36526,1.793281317,1.146977663,,,KOR,36526,-0.399286866,-1.013332248,,,DEU,36526,0.172067165,0.652677357,,,CHN,36526,,,,,IND,36526,-0.273869753,-0.121356249,,,GBR,36526,0.528362751,-0.656316757
USA,36892,-0.023277879,-0.288699389,,,JPN,36892,-0.009246409,-0.441326022,,,ESP,36892,1.151797891,0.682962298,,,KOR,36892,0.050713181,-1.420853019,,,DEU,36892,-0.135625124,0.194645941,,,CHN,36892,-0.195405006,-0.745861769,,,IND,36892,-1.135300636,-0.438745499,,,GBR,36892,0.310869217,-0.452035904
USA,37257,-0.312951207,-0.402793407,,,JPN,37257,-0.358811915,-0.438083053,,,ESP,37257,0.577622056,0.383719563,,,KOR,37257,-0.775606513,-1.415604115,,,DEU,37257,-0.272456884,-0.315681875,,,CHN,37257,0.260130405,0.149971485,,,IND,37257,-0.664562225,-0.560594082,,,GBR,37257,-0.111352921,-0.147509545
USA,37622,-0.285468459,-0.214327812,,,JPN,37622,-0.540769398,-0.736566901,,,ESP,37622,-0.511663556,-0.426968932,,,KOR,37622,-1.172035098,-0.929094076,,,DEU,37622,-0.343290329,-0.600795925,,,CHN,37622,0.559195757,0.444680691,,,IND,37622,-0.323832989,-0.322356224,,,GBR,37622,-0.339682102,-0.125548095
USA,37987,0.015112281,-0.027084097,,,JPN,37987,-0.758385241,-0.772204757,,,ESP,37987,-0.2332021,0.248755813,,,KOR,37987,-0.927856088,-0.299812794,,,DEU,37987,-0.719860554,-0.778135002,,,CHN,37987,0.061723948,-0.683146,,,IND,37987,-0.842244625,0.160091639,,,GBR,37987,-0.540143013,-0.14537999
