,Figure 2.3.1. The Riskiness of Credit Allocation and Financial Conditions,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,1. Response of Riskiness to Credit Growth Shock,,,,,,2. Response of Credit Growth to Riskiness Shock,,,,,,3. Response of FCI to Riskiness Shock,,,,,4. Response of Riskiness to FCI Shock,,
0,,0,0,0,,0,0.7796787,0.517320776,1.042036625,,,0,-0.0988633,-0.150632931,-0.04709367,,0,0,0,0
1,,0.0853434,0.019414761,0.151272039,,1,0.6782162,0.218059692,1.138372708,,,1,-0.2117127,-0.301447286,-0.121978115,,1,0.1906719,0.130518198,0.250825602
2,,0.0702666,0.00889675,0.131636451,,2,0.5267004,0.045234562,1.008166238,,,2,-0.2121897,-0.306294393,-0.118085008,,2,0.22904,0.165247723,0.292832278
3,,0.0486343,-0.000992718,0.098261318,,3,0.2826132,-0.111410525,0.676636925,,,3,-0.1637107,-0.239777145,-0.087644255,,3,0.1964154,0.138278468,0.254552332
4,,0.0317346,-0.00569244,0.06916164,,4,0.0791796,-0.205145655,0.363504855,,,4,-0.1064717,-0.160775947,-0.052167454,,4,0.1405603,0.089165401,0.1919552
5,,0.0193839,-0.00764855,0.04641635,,5,-0.0391448,-0.230282779,0.151993179,,,5,-0.0590078,-0.097126727,-0.020888873,,5,0.086949,0.041488767,0.132409233
6,,0.0107498,-0.008246002,0.029745602,,6,-0.0850606,-0.20969896,0.03957776,,,6,-0.0264435,-0.054954147,0.002067147,,6,0.0459648,0.006689932,0.085239669
7,,0.005132,-0.007991317,0.018255317,,7,-0.0867791,-0.169269928,-0.004288272,,,7,-0.0073472,-0.029630041,0.014935641,,7,0.019196,-0.013003559,0.051395559
8,,0.0018224,-0.007159958,0.010804758,,8,-0.06862,-0.126332358,-0.010907643,,,8,0.0019731,-0.01510052,0.01904672,,8,0.0041559,-0.020620926,0.028932726
9,,0.0001228,-0.006002851,0.006248451,,9,-0.0460123,-0.088764863,-0.003259737,,,9,0.0052462,-0.00720645,0.01769885,,9,-0.0027847,-0.020728031,0.015158631
10,,-0.0005701,-0.004744617,0.003604417,,10,-0.0265698,-0.058930898,0.005791298,,,10,0.0053522,-0.003342283,0.014046683,,10,-0.0049117,-0.017286706,0.007463306
