Figure 2.2. Low-Rated Nonfinancial Corporate Bond Issuance Has Been High in Some Advanced Economies ,,,,
(Percent of total nonfinancial corporate bond issuance),,,,
,,,,
,Euro area,Japan,United Kingdom,United States
1997,32.62106549,23.21525944,31.52543076,61.63553418
1998,34.56646749,16.93355431,34.05895618,65.94905071
1999,35.16867294,23.09421704,37.87605885,66.04010799
2000,30.12069126,26.44285329,33.10987239,59.54194989
2001,31.64241689,30.515485,21.7518642,56.19754774
2002,33.22387976,33.6101547,21.80725375,55.58537008
2003,41.30003907,40.53168408,25.96850177,60.9154556
2004,46.76251606,44.25664088,40.54557539,65.483854
2005,52.32549633,45.37614096,42.047892,66.69219057
2006,54.82728934,43.56601449,46.28327355,65.42946232
2007,51.37543417,36.76287676,36.29098089,60.87957162
2008,39.03656275,27.25779461,31.79518627,54.68388916
2009,32.19235081,19.8518254,33.11635324,51.75611342
2010,32.6212873,16.98211169,42.92252417,54.35282719
2011,40.89858368,17.34639851,52.40155376,59.35074866
2012,45.17683971,15.72278728,51.68513637,61.46329471
2013,47.80617833,17.87497209,50.78159056,58.5623026
2014,50.23230462,15.88598583,50.99933387,59.36935968
2015,51.19879529,17.40992499,55.44093223,56.77204816
2016,48.72171079,14.23246057,55.69870875,57.79279644
2017,49.94754859,20.08895827,57.13610404,56.38312324
