"Figure 3.4. Higher Price of Risk is a Significant Predictor of Downside Growth Risks within One Year 
",,,,,,,,,
"(Quantile Regression Coefficients)
",,,,,,,,,
,,,,,,,,,
"1. Advanced Economies: One Quarter Ahead
",,,,,,,,,
,0.10,0.20,0.25,0.40,0.50,0.60,0.75,0.80,0.90
Coefficient,-0.300058133,-0.249003847,-0.25075567,-0.156320101,-0.151067726,-0.130366767,-0.059468774,-0.045438833,-0.054388599
High ,-0.269284221,-0.224888934,-0.228382272,-0.136231277,-0.131466292,-0.111150708,-0.037897286,-0.021851009,-0.022045277
Low,-0.330832045,-0.273118761,-0.273129069,-0.176408925,-0.170669159,-0.149582826,-0.081040261,-0.069026657,-0.086731922
,,,,,,,,,
"2. Emerging Market Economies: One Quarter Ahead
",,,,,,,,,
,0.10,0.20,0.25,0.40,0.50,0.60,0.75,0.80,0.90
Coefficient,-0.122238151,-0.083683589,-0.09103008,-0.065757484,-0.07176223,-0.059653509,-0.03318971,-0.00828834,-0.038969586
High ,-0.089809648,-0.061393313,-0.070890973,-0.046910409,-0.054263869,-0.038540607,-0.006096547,0.021199199,-0.010977113
Low,-0.154666654,-0.105973865,-0.111169186,-0.084604558,-0.089260591,-0.08076641,-0.060282873,-0.03777588,-0.066962059
,,,,,,,,,
"3. Advanced Economies: One Year Ahead
",,,,,,,,,
,0.10,0.20,0.25,0.40,0.50,0.60,0.75,0.80,0.90
Coefficient,-0.229860003,-0.210701454,-0.189861523,-0.161769965,-0.147992999,-0.13831181,-0.102736666,-0.114477057,-0.100310982
High ,-0.201658455,-0.189904404,-0.168526325,-0.141833824,-0.127689235,-0.115505697,-0.080778816,-0.090994237,-0.068832185
Low,-0.258061551,-0.231498503,-0.21119672,-0.181706105,-0.168296763,-0.161117923,-0.124694516,-0.137959876,-0.131789779
,,,,,,,,,
"4. Emerging Market Economies: One Year Ahead
",,,,,,,,,
,0.10,0.20,0.25,0.40,0.50,0.60,0.75,0.80,0.90
Coefficient,-0.179844792,-0.124838252,-0.109083589,-0.097343473,-0.0618927,-0.033353123,0.037426514,0.027764475,0.048907406
High ,-0.150840058,-0.105004141,-0.090433715,-0.078100528,-0.039794338,-0.009800925,0.065323872,0.05628595,0.086455359
Low,-0.208849526,-0.144672363,-0.127733463,-0.116586417,-0.083991061,-0.056905321,0.009529157,-0.000757001,0.011359454
,,,,,,,,,
"5. Advanced Economies: Two Years Ahead
",,,,,,,,,
,0.10,0.20,0.25,0.40,0.50,0.60,0.75,0.80,0.90
Coefficient,-0.021731958,-0.035919144,-0.040106694,-0.025096973,-0.008979261,-0.027569646,-0.006120299,0.024910571,0.02527132
High ,0.007278872,-0.012115179,-0.019687549,-0.003417709,0.012081576,-0.006541727,0.014810783,0.046850252,0.054507958
Low,-0.050742788,-0.059723108,-0.060525839,-0.046776237,-0.030040097,-0.048597564,-0.027051381,0.002970889,-0.003965317
,,,,,,,,,
"6. Emerging Market Economies: Two Years Ahead
",,,,,,,,,
,0.10,0.20,0.25,0.40,0.50,0.60,0.75,0.80,0.90
Coefficient,0.052848069,0.052523747,0.037983929,0.056655141,0.060909626,0.105094704,0.108641153,0.109717489,0.167387249
High ,0.081414752,0.073098329,0.056755241,0.076171791,0.083131205,0.129427318,0.131257611,0.133587695,0.201231411
Low,0.024281386,0.031949166,0.019212617,0.037138492,0.038688046,0.080762089,0.086024695,0.085847282,0.133543087
