"Figure 3.8. In-Sample and Recursive Out of Sample Quantile Forecasts: One-Quarter-Ahead
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent) 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Germany
",,,,,,,,,"2. Brazil
",,,,,,,,,"3. United Kingdom
",,,,,,,,,"4. Chile
",,,,,,,,,"5. Sweden
",,,,,,,,,"6. Turkey
",,,,,,,,,"7. United States
",,,,,,,,,"8. South Africa
",,,,,,
,In sample estimation,In sample estimation,In sample estimation,Real time estimation,Real time estimation,Real time estimation,,,,In sample estimation,In sample estimation,In sample estimation,Real time estimation,Real time estimation,Real time estimation,,,,In sample estimation,In sample estimation,In sample estimation,Real time estimation,Real time estimation,Real time estimation,,,,In sample estimation,In sample estimation,In sample estimation,Real time estimation,Real time estimation,Real time estimation,,,,In sample estimation,In sample estimation,In sample estimation,Real time estimation,Real time estimation,Real time estimation,,,,In sample estimation,In sample estimation,In sample estimation,Real time estimation,Real time estimation,Real time estimation,,,,In sample estimation,In sample estimation,In sample estimation,Real time estimation,Real time estimation,Real time estimation,,,,In sample estimation,In sample estimation,In sample estimation,Real time estimation,Real time estimation,Real time estimation
date,quantile: 25,quantile: 50,quantile: 75,quantile: 25,quantile: 50,quantile: 75,,,date,quantile: 25,quantile: 50,quantile: 75,quantile: 25,quantile: 50,quantile: 75,,,date,quantile: 25,quantile: 50,quantile: 75,quantile: 25,quantile: 50,quantile: 75,,,date,quantile: 25,quantile: 50,quantile: 75,quantile: 25,quantile: 50,quantile: 75,,,date,quantile: 25,quantile: 50,quantile: 75,quantile: 25,quantile: 50,quantile: 75,,,date,quantile: 25,quantile: 50,quantile: 75,quantile: 25,quantile: 50,quantile: 75,,,date,quantile: 25,quantile: 50,quantile: 75,quantile: 25,quantile: 50,quantile: 75,,,date,quantile: 25,quantile: 50,quantile: 75,quantile: 25,quantile: 50,quantile: 75
1973:Q1,-1.33587588,7.224272664,12.95401316,,,,,,1991:Q1,-5.78944556,-4.465848205,1.299481626,,,,,,1973:Q1,0.654946804,7.173516581,10.73031842,,,,,,1991:Q1,4.23558963,7.914883947,15.71995378,,,,,,1981:Q1,-7.76513954,1.658306095,8.24940883,,,,,,1991:Q1,-17.51186411,1.116429809,24.06767444,,,,,,1973:Q1,-2.737871766,3.371957501,8.757068306,,,,,,1991:Q1,-5.180792784,-0.899620356,3.345076488,,,
73:Q2,-1.95999079,4.167948333,11.62693854,,,,,,91:Q2,-7.07677471,2.414288917,9.903548157,,,,,,73:Q2,-6.521657285,1.500071213,8.361624522,,,,,,91:Q2,3.549898547,6.877135521,13.33611199,,,,,,81:Q2,-6.210190267,1.474928137,7.688013697,,,,,,91:Q2,-11.94435235,6.241024438,17.93478951,,,,,,73:Q2,-6.056831584,1.637469586,6.333917333,,,,,,91:Q2,-3.548451777,0.468575264,4.386287495,,,
73:Q3,-2.930248267,3.982765306,11.77976355,,,,,,91:Q3,-6.039447134,1.846837358,9.067392256,,,,,,73:Q3,-6.568517772,1.50211223,8.394912736,,,,,,91:Q3,-1.333266268,4.351991641,13.35705788,,,,,,81:Q3,-7.165862962,1.930843946,8.323216321,,,,,,91:Q3,-11.16469233,6.663929646,17.67937124,,,,,,73:Q3,-8.390211502,0.121902471,3.78508595,,,,,,91:Q3,-2.919839494,0.938261278,4.902668448,,,
73:Q4,-3.728540206,3.987108604,11.98154874,,,,,,91:Q4,-4.035788655,1.021641678,7.676318076,,,,,,73:Q4,-9.609384711,-0.06449512,8.435717979,,,,,,91:Q4,5.51239149,7.384767817,11.55570507,,,,,,81:Q4,-6.451207596,0.90532733,7.269429224,,,,,,91:Q4,-11.56462762,6.198687165,18.31876541,,,,,,73:Q4,-6.895055679,1.261003471,5.897723418,,,,,,91:Q4,-3.325534799,0.610917132,4.618264226,,,
74:Q1,-3.682805123,4.807225126,12.36809834,,,,,,92:Q1,-8.123120895,2.782315219,10.57796896,,,,,,74:Q1,-14.02568454,-1.840977631,9.117071609,,,,,,92:Q1,2.507467817,6.420112862,13.62717426,,,,,,82:Q1,-6.35359799,1.798871592,7.999369279,,,,,,92:Q1,-12.95874371,5.598212371,18.45665664,,,,,,74:Q1,-8.241566781,0.055531017,3.482456772,,,,,,92:Q1,-4.83099037,-0.659358208,3.675001874,,,
74:Q2,-4.77946422,3.041849537,11.78569826,,,,,,92:Q2,-8.512622007,2.741115834,10.68165256,,,,,,74:Q2,-4.572383555,3.690290038,9.81481563,,,,,,92:Q2,-0.321563635,4.589611928,12.35511739,,,,,,82:Q2,-8.193514164,2.237354579,8.850914359,,,,,,92:Q2,-12.35547724,5.328577502,19.48100711,,,,,,74:Q2,-8.321490445,0.482531269,4.76205448,,,,,,92:Q2,-4.55119038,-0.44489314,3.893943381,,,
