Figure 1.1.  Global Activity Indicators,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
1. World Trade and Industrial Production,,,,,2. Manufacturing PMI ,,,,,,3. Consumer Confidence,,,,,,4. Advanced Economies,,,,,5. Emerging Market and Developing Economies,,
(Three-month moving average; annualized percent change),,,,,(Three-month moving average; deviations from 50),,,,,,"(Index, 2010 = 100)",,,,,,GDP Growth (Annualized semiannual percent change),,,,,GDP Growth (Annualized semiannual percent change),,
,,,,,,,,,,,,,,,,,,,,,,,,
,Industrial production,World trade volumes,,,,World,Advanced economies,Emerging market economies,,,,Advanced economies,Emerging market economies,World,,,,October 2017 WEO,April 2018 WEO,,,,October 2017 WEO,April 2018 WEO
2011M1,8.089287706,10.60981585,,,2012M1,0.039147389,-0.060790448,0.338033935,,,2012M1,100.0928944,100.7857294,100.2792886,,,2011:H1,1.14,1.15,,,2011:H1,6.96,6.76
2011M2,7.852905653,7.208049515,,,2012M2,0.654925447,0.598473207,0.816038529,,,2012M2,102.6195927,100.2149101,101.9726584,,,2011:H2,1.63,1.65,,,2011:H2,6.11,6.19
2011M3,6.351579014,4.955963766,,,2012M3,0.917098475,0.930117793,0.881535751,,,2012M3,102.1660533,99.37439076,101.42,,,2012:H1,1.41,1.45,,,2012:H1,5.25,5.14
2011M4,3.174189867,8.28E-02,,,2012M4,0.843117246,0.793959268,0.977393987,,,2012M4,102.0317585,99.50341019,101.35,,,2012:H2,0.23,0.23,,,2012:H2,5.17,5.3
2011M5,1.595129184,4.02E-02,,,2012M5,0.327611536,0.187145621,0.711299109,,,2012M5,100.9933198,100.3503876,100.82,,,2013:H1,1.32,1.34,,,2013:H1,5.37,5.4
2011M6,1.553112592,-2.146830095,,,2012M6,-0.373783107,-0.7171253,0.564068134,,,2012M6,100.4882618,98.4758938,99.95,,,2013:H2,2.4,2.43,,,2013:H2,5.34,5.49
2011M7,3.971969968,1.040516058,,,2012M7,-1.112215575,-1.668678317,0.395059738,,,2012M7,101.0155007,98.67433625,100.39,,,2014:H1,1.71,1.69,,,2014:H1,4.83,4.82
2011M8,5.419722715,2.442466669,,,2012M8,-1.448781401,-2.03902815,0.144398684,,,2012M8,99.78474233,98.51250475,99.44,,,2014:H2,2.56,2.62,,,2014:H2,4.26,4.41
2011M9,5.26732261,4.586940505,,,2012M9,-1.370719316,-1.905476113,0.06644426,,,2012M9,101.3623724,99.05662023,100.74,,,2015:H1,2.49,2.61,,,2015:H1,4.73,4.69
2011M10,3.157344591,3.14671679,,,2012M10,-1.183147744,-1.672850081,0.132931577,,,2012M10,102.5033825,99.95728064,101.818402,,,2015:H2,1.55,1.56,,,2015:H2,4.14,4.32
2011M11,1.30453077,0.11567524,,,2012M11,-1.132967048,-1.824397269,0.725257728,,,2012M11,102.2466185,99.79454022,101.5869333,,,2016:H1,1.5,1.55,,,2016:H1,4.23,4.36
2011M12,1.552430456,-0.901855793,,,2012M12,-1.136888073,-2.068705821,1.367380289,,,2012M12,101.0242451,99.34709003,100.5730383,,,2016:H2,2.12,2.06,,,2016:H2,4.15,4.18
2012M1,3.39078463,-1.430893227,,,2013M1,-0.58209978,-1.524487529,1.884744037,,,2013M1,99.63889683,99.83336432,99.69543391,,,2017:H1,2.13,2.29,,,2017:H1,5.19,5.34
2012M2,5.295469719,-6.42E-02,,,2013M2,0.10651422,-0.590492312,1.887714334,,,2013M2,102.2025719,99.80886904,101.5066562,,,2017:H2,2.3,2.83,,,2017:H2,4.97,5.25
2012M3,4.891246748,0.847553518,,,2013M3,0.490518868,-0.03021726,1.755294108,,,2013M3,100.8604567,98.98418663,100.3149731,,,2018:H1,1.89,2.27,,,2018:H1,4.84,4.97
2012M4,3.281443779,1.251113634,,,2013M4,0.115280889,-0.324941005,1.184501405,,,2013M4,102.4334774,99.24024641,101.5051168,,,2018:H2,2.06,2.54,,,2018:H2,5.32,5.35
2012M5,1.975114821,3.879697351,,,2013M5,-0.121534176,-0.449035565,0.673908325,,,2013M5,103.6566968,97.925818,101.9905718,,,2019:H1,,2.11,,,2019:H1,,5.24
2012M6,1.510703354,3.816050307,,,2013M6,0.011578446,-0.044939983,0.148851635,,,2013M6,105.7204345,97.57190461,103.3514314,,,2019:H2,,2.09,,,2019:H2,,5.24
2012M7,2.354762706,6.172141199,,,2013M7,0.531147665,0.919419594,-0.411895646,,,2013M7,105.6601747,97.34422449,103.2424979,,,,,,,,,,
2012M8,1.970466759,1.785577428,,,2013M8,1.340702285,2.049104297,-0.379879935,,,2013M8,106.0126106,96.50156006,103.247485,,,,,,,,,,
2012M9,1.536910772,1.347644137,,,2013M9,1.931635508,2.831625108,-0.254278817,,,2013M9,106.0639878,96.38827482,103.2509903,,,,,,,,,,
