Figure 1.14.  Per Capita Real GDP Growth ,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
1. By Country Group,,,,,,,,2. Emerging Market and Developing Economies by Region,,,,,
,,mean,min,max,median,,,,,mean,min,max,median
,1995-2005,2.117572743,1.620421562,6.57721654,2.725146696,,,,1995-2005,1.172894233,0.18842296,3.798787209,1.839601361
AEs,2006-17,0.936353087,-0.303427764,3.314235602,0.948316719,,,LAC,2006-17,1.39878167,0.005832687,3.91427655,1.361659892
,2018-23,1.423989896,0.828581175,3.49530933,1.652740921,,,,2018-23,1.646685275,0.648517716,3.297033372,1.826841883
,,,,,,,,,,,,,
,1995-2005,3.225460169,-0.229188585,5.850114635,2.20386912,,,,1995-2005,1.487110135,0.131208403,4.274078645,1.811860078
EMDEs,2006-17,4.070639355,0.157175688,5.094288005,2.340164105,,,MENAP,2006-17,1.321276981,-1.05985006,2.966127041,1.395402948
,2018-23,3.696391153,0.104442702,4.651701391,2.41229884,,,,2018-23,1.660897246,-0.092550556,3.339818418,2.060412012
,,,,,,,,,,,,,
,1995-2005,8.474465418,,,,,,,1995-2005,3.320637929,-0.720353069,5.808176435,2.200894144
China,2006-17,8.551921811,,,,,, EMDE Asia excluding China,2006-17,4.990640046,0.48934159,6.031684556,3.151521284
,2018-23,5.686764449,,,,,,,2018-23,5.521645131,0.080606665,6.024836116,3.480509487
,,,,,,,,,,,,,
,1995-2005,2.073807846,0.1167275,7.285701656,1.977272585,,,,1995-2005,3.425274425,2.260611609,6.134309927,3.655026837
Fuel exporters,2006-17,1.027939628,-2.746509212,3.643437153,0.768608149,,,EMDE Europe,2006-17,3.565265292,1.57511249,3.957001716,3.005413726
,2018-23,0.528910081,-4.135350102,3.528440306,0.588287925,,,,2018-23,3.031722033,2.57993884,4.128625916,3.180421062
,,,,,,,,,,,,,
,1995-2005,2.113306107,-0.415088081,4.91720529,2.200894144,,,,1995-2005,1.704732405,-1.55793826,4.984552091,1.770095707
Nonfuel exporters excluding China,2006-17,3.130004387,0.504207765,5.094288005,2.443719684,,,SSA,2006-17,2.042305243,-0.012556787,3.929457536,2.168082628
,2018-23,3.704072664,0.683176488,4.62669977,2.632779583,,,,2018-23,1.161995963,-0.47901157,3.88762699,2.396577835
,,,,,,,,,,,,,
,,,,,,,,,1995-2005,3.497055253,2.450625001,7.765980191,4.498196117
,,,,,,,,CIS,2006-17,2.532108979,2.429881371,6.233701391,4.103503961
,,,,,,,,,2018-23,1.892638748,1.633278199,4.615662392,3.195841981
