Figure 1.21.  Risks to the Global Outlook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Prospects for World GDP Growth,,,,,,,,,,,,2. Balance of Risks Associated with Selected Risk Factors,,,,,,,3. Dispersion of Forecasts and Implied Volatility,,,,,,,4. Dispersion of Forecasts and Implied Volatility,,,,
(Percent change),,,,,,,,,,,,(Coefficient of skewness expressed in units of the underlying variables),,,,,,,,,,,,,,,,,,
    ,,,,,,,,,,,,    ,,,,,,,,,,,,,,,,,,
,90 percent confidence interval - low,70 percent confidence interval - low,50 percent confidence interval - low,WEO baseline,50 percent confidence interval - high,70 percent confidence interval - high,90 percent confidence interval - high,90 percent confidence interval from April 2017 WEO - low,90 percent confidence interval from April 2017 WEO - high,,,,Current year,Next year,,,,,,GDP,GDP average since 2000,VIX,VIX average since 2000,,,,Term spread,Term spread average since 2000,Oil,Oil average since 2000
2015,3.453,3.453,3.453,3.453,3.453,3.453,3.453,,,,,Term spread,0.42,0.13,,,,,2006M1,0.367,0.369,12.95,19.84,,,2006M1,0.152,0.18,,37.163
2016,3.234,3.234,3.234,3.234,3.234,3.234,3.234,,,,,S&P 500,0.51,0.83,,,,,2006M2,0.393,0.369,12.34,19.84,,,2006M2,0.154,0.18,,37.163
2017,3.761,3.761,3.761,3.761,3.761,3.761,3.761,3.761,3.761,,,Inflation risk,0.45,-0.83,,,,,2006M3,0.334,0.369,11.39,19.84,,,2006M3,0.16,0.18,,37.163
2018,3.388,3.592,3.713,3.939,4.214,4.362,4.61,3.334,4.255,,,Oil market risks,-0.41,-0.41,,,,,2006M4,0.376,0.369,11.59,19.84,,,2006M4,0.153,0.18,,37.163
2019,2.067,2.761,3.174,3.943,4.522,4.832,5.355,2.358,4.857,,,,,,,,,,2006M5,0.339,0.369,16.44,19.84,,,2006M5,0.16,0.18,,37.163
,,,,,,,,,,,,,,,,,,,2006M6,0.316,0.369,13.08,19.84,,,2006M6,0.151,0.18,,37.163
,,,,,,,,,,,,,,,,,,,2006M7,0.33,0.369,14.95,19.84,,,2006M7,0.172,0.18,,37.163
,,,,,,,,,,,,,,,,,,,2006M8,0.347,0.369,12.31,19.84,,,2006M8,0.143,0.18,,37.163
,,,,,,,,,,,,,,,,,,,2006M9,0.338,0.369,11.98,19.84,,,2006M9,0.143,0.18,,37.163
,,,,,,,,,,,,,,,,,,,2006M10,0.351,0.369,11.1,19.84,,,2006M10,0.152,0.18,,37.163
,,,,,,,,,,,,,,,,,,,2006M11,0.378,0.369,10.91,19.84,,,2006M11,0.146,0.18,,37.163
,,,,,,,,,,,,,,,,,,,2006M12,0.316,0.369,11.56,19.84,,,2006M12,0.15,0.18,,37.163
,,,,,,,,,,,,,,,,,,,2007M1,0.283,0.369,10.42,19.84,,,2007M1,0.143,0.18,,37.163
,,,,,,,,,,,,,,,,,,,2007M2,0.302,0.369,15.42,19.84,,,2007M2,0.165,0.18,,37.163
,,,,,,,,,,,,,,,,,,,2007M3,0.318,0.369,14.64,19.84,,,2007M3,0.147,0.18,,37.163
