Figure 1.19.  Growth for Creditors and Debtors,,,,,,,,,,
(Percent),,,,,,,,,,
 ,,,,,,,,,,
1. Growth for Creditors,,,,,,2. Growth for Debtors,,,,
,,,,,,,,,,
,,Total,Net external contribution to growth,Domestic demand contribution to growth,,,,Total,Net external contribution to growth,Domestic demand contribution to growth
All Creditors,2015-16,3.47,0.37,3.11,,All Debtors,2015-16,2.44,-0.12,2.56
,2017,3.79,0.23,3.56,,,2017,2.83,-0.17,3
Eur. creditors,2015-16,1.81,-0.08,1.88,,United States,2015-16,2.17,-0.48,2.65
,2017,2.38,0.38,2,,,2017,2.27,-0.18,2.45
China,2015-16,6.81,-0.36,7.17,,Eur. debtors,2015-16,2.81,0.2,2.6
,2017,6.86,0.62,6.23,,,2017,2.61,1.34,1.27
Japan,2015-16,1.15,0.44,0.71,,Other adv.,2015-16,1.78,-0.05,1.84
,2017,1.71,0.49,1.23,,,2017,2.16,-0.28,2.44
Adv. Asia,2015-16,2.33,-0.48,2.81,,Latin America,2015-16,-0.13,1.07,-1.2
,2017,3.18,-1.43,4.6,,,2017,1.69,-0.8,2.49
Oil exporters,2015-16,0.64,3.56,-2.93,,Em. Asia,2015-16,6.29,-0.13,6.42
,2017,0.53,-0.36,0.89,,,2017,6.04,-0.73,6.77
,,,,,,CEE,2015-16,3.52,0.15,3.37
,,,,,,,2017,5.37,-0.15,5.51
